Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chamberlin S16,69.1317,-144.982,1,1,2006,0,0,0,Berg: Chamberlin S16,178,Black,S+N,2530,1e25
W,Mount Chamberlin,69.2778,-144.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Chamberlin S22,69.0819,-144.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Chamberlin S20,69.1017,-144.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Chamberlin S16,69.1317,-144.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Chamberlin S3,69.255,-144.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Chamberlin S11,69.1803,-144.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Chamberlin S10,69.1917,-144.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Chamberlin S5,69.2319,-144.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Chamberlin S15,69.1442,-144.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Chamberlin S16,69.1358,-144.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Chamberlin S24,69.0583,-144.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Tugak Peak,69.0428,-144.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
