Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Good Hope Mountain,51.1417,-124.172,1,1,2006,0,0,0,Berg: Good Hope Mountain,178,Black,S+N,3242,1e25
W,Mount Kese,51.1656,-124.109,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Good Hope Mountain,51.1417,-124.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Mount Durham,51.1283,-124.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Mount Merriam,51.1383,-124.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Mount Cradock,51.0553,-124.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Wednesday Mountain,51.0586,-124.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Chimney Pot Peak,51.075,-124.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Coronel,51.0647,-124.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Mount Farrow,51.0972,-124.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Five Brothers Peaks,51.1053,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Chilko Mountain,51.0422,-124.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Mount Dartmouth,51.2567,-124.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Derick,51.2917,-124.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Scharnhorst Mountain,51.0533,-124.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Dresden Mountain,51.0581,-124.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Otranto Mountain,51.0753,-124.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Regal Peak,51.2253,-124.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Consort Peak,51.2331,-124.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Farm Mountain,51.2472,-124.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Boatswain Mountain,51.2625,-124.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Anagazander Mountain,51.26,-124.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Capital Peak,51.265,-124.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Parlby,51.3017,-124.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Mount Murphy,51.2917,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Coleman,51.2967,-124.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Edwards,51.29,-124.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Mount McKinney,51.305,-124.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Admiral Ridge,51.0933,-124.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Snow White Mountain,51.0958,-124.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Canopus Mountain,51.065,-124.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Leipzig Mountain,51.0714,-124.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Marston,51.0833,-124.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Glasgow Mountain,51.1372,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Pluvius Peak,51.1267,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Dawn Treader Mountain,51.1558,-124.167,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Deschamps Peak,51.1244,-124.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Knewstubb,51.1764,-124.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Tickletoeteaser Tower,51.2683,-124.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Chilko SE7,50.9847,-124.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
