Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont Saint-Bruno,45.55,-73.3169,1,1,2006,0,0,0,Berg: Mont Saint-Bruno,178,Black,S+N,218,1e25
W,CDN- Brossard,45.45,-73.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Chambly,45.45,-73.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fort-Chambly,45.45,-73.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lafl̬che,45.5,-73.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Le Moyne,45.5,-73.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Longue-Pointe,45.5833,-73.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Longueuil,45.5333,-73.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Longueuil Annexe,45.5333,-73.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Marieville,45.4333,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McMasterville,45.55,-73.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Mont-Saint-Hilaire,45.5333,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Montr̩al-Est,45.6333,-73.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Otterburn Park,45.5333,-73.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pointe-aux-Trembles,45.65,-73.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pr̩ville,45.4667,-73.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Hilaire Village,45.5667,-73.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Bruno-de-Montarville,45.5333,-73.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Charles-sur-Richelieu,45.6833,-73.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Lambert-Chambly,45.4833,-73.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Varennes,45.6833,-73.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Saint-Hilaire,45.559,-73.166,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Mont Saint-Bruno,45.55,-73.3169,1,1,2006,0,0,0,Berg,178,Black,S+N,218,1e25
