Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Garland E11,54.7525,-128.481,1,1,2006,0,0,0,Berg: Garland E11,178,Black,S+N,1645,1e25
W,CDN- Dorreen,54.85,-128.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pacific,54.7667,-128.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Usk,54.6333,-128.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bornite Mountain,54.6186,-128.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Mount Knauss,54.7972,-128.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Wesach Mountain,54.8389,-128.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Lean-to Mountain,54.63,-128.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Maroon Mountain,54.7903,-128.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Mount Vanarsdoll,54.6181,-128.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Glacier Peak,54.6953,-128.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Mount Garland,54.7389,-128.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Kitwanga SW44,54.8417,-128.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Garland E16,54.7739,-128.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Garland E18,54.7892,-128.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Garland E17,54.7864,-128.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Garland E16,54.7553,-128.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Garland E14,54.7472,-128.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Garland E13,54.7581,-128.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Garland E11,54.7525,-128.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Garland E10,54.7317,-128.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
