Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Markusfjellet,69.165,20.1334,1,1,2006,0,0,0,Berg: Markusfjellet,178,Black,S+N,1541,1e25
W,Gappohytta südöstlich von Oteren,69.0531,20.2547,1,1,2006,0,0,0,Hütte: Troms Turlag,178,Black,S+N,706,1e25
W,N- Elsnes,69.3333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Berg,69.3,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvesmenes,69.2833,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Signalnes,69.1833,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Barras,69.1014,20.1592,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Didnojiehkki,69.2728,20.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Gihccejiehkki,69.2914,20.2828,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Mannfjellet,69.2006,20.0325,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Markusfjellet,69.165,20.1334,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Otertinden,69.2161,19.9345,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Polvartinden,69.1725,19.9598,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Vassdalsfjellet,69.1003,19.9548,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
