Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pico de Aneto,42.6317,0.655583,1,1,2006,0,0,0,Berg: Pico de Aneto,178,Black,S+N,3404,1e25
W,Cabane de Llardaneta nördlich von Eriste,42.6386,0.459167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Refuge Llauset Maladeta,42.5818,0.696323,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1960,1e25
W,Refugio Cabaña de Llosars,42.6108,0.6425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabana del Quillón nordöstlich von Benasque,42.6224,0.5903,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1785,1e25
W,Abri Barguères Luchonais,42.778,0.514415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Abri Chaudronniers Luchonais,42.702,0.644993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri des Graues Luchonais,42.712,0.577885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2007,1e25
W,Hospice de France Luchonais,42.7213,0.654965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Abri de Pleta de Creguena Massif de la Maladetta,42.65,0.59694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Abri Esbas Luchonais,42.7241,0.613216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1553,1e25
W,Abri Maupas Luchonais/Vallée du Lys,42.7149,0.548938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Abri  Portillón Luchon / Perdiguère,42.7036,0.508333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2570,1e25
W,Abris des Lacs Coronas nordöstlich von Cerler,42.63,0.639166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2760,1e25
W,Abris du Lac de Creguena Massif de la Maladetta,42.6414,0.626666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2657,1e25
W,Refuge du Beciberri (l'ancien) nördlich von Caldes de Boí,42.6072,0.833055,1,1,2006,0,0,0,Hütte: Fedeacio d'Entitas Excursionnistes de Catalunya,178,Black,S+N,2780,1e25
W,Cabane Prat Lastoué Luchonais,42.725,0.533642,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane d'Arrouge Luchonais,42.7324,0.485903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane d'Artigalonga Alta Ribagorça,42.5478,0.759856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1715,1e25
W,Refugi d'Artiga de Lin Val d'Aran / Ribagorça,42.6786,0.704778,1,1,2006,0,0,0,Hütte: Conselh Generau d'Aran,178,Black,S+N,1465,1e25
W,Refuge d' Espingo Luchon / Perdiguère,42.7306,0.499472,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,1967,1e25
W,Cabane d' Esquierry Luchonais,42.7584,0.486384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1656,1e25
W,Cabane Estiouère Luchonais,42.8003,0.649374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Refuge d' Estós nördlich von Benasque,42.6728,0.486389,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1895,1e25
W,Cabane de la Frèche Luchonais,42.7106,0.66703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1579,1e25
W,Cabane du Herran Luchonais,42.7924,0.630272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge Hospital de Viella Val d'Aran / Ribagorça,42.6271,0.7637,1,1,2006,0,0,0,Hütte: L'Ajuntament de Vielha,178,Black,S+N,1626,1e25
W,Cabane de la Houradade Luchonais/Vallée du Lys,42.7199,0.5715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Mines des Crabouiles Luchonais,42.7228,0.539424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refugio Mulleres Vall d'Aran,42.6284,0.719139,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2360,1e25
W,Refugio des Pescadores östlich von Benasque,42.6103,0.621073,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1970,1e25
W,Cabane du Pesson Luchonais,42.7165,0.662475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Pouylanes Vall d'Aran,42.7169,0.682028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Refugio Ángel Orús Région de Huesca,42.6275,0.457435,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2148,1e25
W,Cabane Barguères Luchonais,42.7417,0.639722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1324,1e25
W,Cabane de Batisielles nördlich von Benasque,42.6558,0.511111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Refugi Cabaña del Forcallo Lliterola,42.6708,0.55555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Refugi Cabaña de Santa Ana nördlich von Benasque,42.6447,0.53531,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1540,1e25
W,Refugi Conangles Pirineu Occidental Català,42.6153,0.768,1,1,2006,0,0,0,Hütte: Conselh Generau d´Aran,178,Black,S+N,1555,1e25
W,Cabane du Cirque de la Glère im Vallée du Lys,42.7124,0.615027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Cabane du Lac d'Espingo Luchonais,42.7275,0.498277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1882,1e25
W,Refuge Lac d'Oô Luchon / Perdiguère,42.7446,0.490858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1504,1e25
W,Refugio de La Renclusa Maladeta,42.6694,0.650682,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2130,1e25
W,Refuge du Maupas Luchonais/Vallée du Lys,42.7148,0.549115,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,2430,1e25
W,Refuge du Portillón Luchon / Perdiguère,42.7038,0.508111,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,2571,1e25
W,Refugi de La Restanca Parc Nacional d'Aigüestortes i Sant Maurici,42.6347,0.854611,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2010,1e25
W,Cabane de Sarnés Luchonais,42.737,0.527647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refuge de Vénasque Port de Venasque,42.6996,0.642745,1,1,2006,0,0,0,Hütte: CAF Toulouse,178,Black,S+N,2239,1e25
W,Cabane Col de Barèges nordwestlich von Es Bòrdes,42.7522,0.649167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1751,1e25
W,Refuge du Prat Long Luchonais,42.7243,0.554483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refugio Castas de Napazal südlich von Bagnères-de-Luchon,42.7649,0.608325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Refugio Cabaña de Aigualluts,42.666,0.666406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Refugi Estanys de Besiberri Pirineu Occidental Català,42.6046,0.809194,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refugio de Boronas,42.5895,0.681852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Refuge Coume Herrere Luchonais,42.7194,0.571597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1711,1e25
W,Refuge Cygaleres Luchonais,42.7897,0.645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1568,1e25
W,Refuge Hours crête Bacanère-Escalette,42.7829,0.633081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1608,1e25
W,Refuge Salit Luchonais,42.7828,0.528927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Refuge Sarrouges Luchonais,42.7936,0.632154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Cabane de Campsaure Luchonais,42.7339,0.652472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de La Coum Luchonais,42.7867,0.634889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Roumingau Luchonais,42.7228,0.66412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Cabana Menada,42.5672,0.695143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1910,1e25
W,Nouvelle cabane del Grau,42.5689,0.700406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1720,1e25
W,Gîte d'étape Granges d'Astau Luchonais,42.7637,0.502292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Refugi de Bassa d'Olles,42.7149,0.773889,1,1,2006,0,0,0,Hütte: Conselh Generau d'Aran,178,Black,S+N,1630,1e25
W,Refugi Pla Bataller Vall d'Aran,42.7258,0.773706,1,1,2006,0,0,0,Hütte: Departament d'Agricultura,178,Black,S+N,1180,1e25
W,Bordes de Salient Vall d'Aran,42.736,0.850506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabana dera Montanha d'Aubert Vall d'Aran,42.6974,0.692728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Clot de Baretges Vall d'Aran,42.7522,0.649169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Hereishedo Vall d'Aran,42.6735,0.766467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de Lliterola,42.6695,0.55376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Cabane de Ardones östllich von Cerler,42.5901,0.5774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2075,1e25
W,Refuge Plan d'Estan,42.6806,0.6434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane del Tormo,42.6684,0.50853,1,1,2006,0,0,0,Hütte: OT de Benasque,178,Black,S+N,1740,1e25
W,Refugio de Cap de Llauset,42.5962,0.68335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2425,1e25
W,Cabana Basses de Rius,42.6403,0.84079,1,1,2006,0,0,0,Hütte: OT de Vielha,178,Black,S+N,1910,1e25
W,Refugi d'Anglos,42.5902,0.70943,1,1,2006,0,0,0,Hütte: OT de Vielha,178,Black,S+N,2240,1e25
W,Cabana d'es Ribertes nordwestlich von Benasque,42.6274,0.46395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de la Flache de Roumingau südwestlich von Es Bòrdes,42.7169,0.68203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge du Maupas LHM Luchonais,42.7143,0.55105,1,1,2006,0,0,0,Hütte: LHM,178,Black,S+N,2460,1e25
W,E- Anciles,42.5833,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aneto,42.55,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArasÃ¡n,42.5167,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³,42.75,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³s,42.7333,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aubert,42.7333,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barruera,42.5,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Benos,42.7333,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BetlÃ¡n,42.7167,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BetrÃ©n,42.7,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bisaurri,42.5,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bono,42.5333,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bosost,42.7833,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castanesa,42.5,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastejÃ³n de Sos,42.5167,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaril-LaspÃ¨nes,42.8,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DenÃºy,42.4833,0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Durro,42.5,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EresuÃ©,42.55,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Erillavall,42.5167,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eriste,42.5833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscuÃ±au,42.7,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Estet,42.5167,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GarÃ³s,42.7,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Bordas,42.7333,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LirÃ­,42.5333,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mont,42.7333,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontanÃºy,42.4667,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montauban-de-Luchon,42.8,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Noales,42.4667,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mamet,42.7833,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Valero,42.4667,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Senet,42.55,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SesuÃ©,42.55,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sos,42.5333,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Suils,42.4667,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urmella,42.5167,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Venasque,42.6,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viella,42.7,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilach,42.7167,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VilamÃ³s,42.75,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilaplana,42.4667,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaller,42.4833,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vallibierna,42.5943,0.6571,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Crabioules,42.7026,0.5366,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Gourgs Blancs,42.7018,0.47845,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Perdiguero,42.692,0.5188,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Pico de la Maladeta,42.6399,0.640972,1,1,2006,0,0,0,Berg,178,Black,S+N,3308,1e25
W,Pico de Aneto,42.6317,0.655583,1,1,2006,0,0,0,Berg,178,Black,S+N,3404,1e25
W,Bisaurin,42.7897,0.639454,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Comaloforno,42.5936,0.828064,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Pic Besiberri Sud,42.5942,0.825448,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Pico Maldito,42.6468,0.639587,1,1,2006,0,0,0,Berg,178,Black,S+N,3350,1e25
