Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nikolausfels,49.9702,7.8738,1,1,2006,0,0,0,Berg: Nikolausfels,178,Black,S+N,180,1e25
W,Hedwig-Helbing-Hütte nördlich von Altenbamberg,49.7969,7.82778,1,1,2006,0,0,0,Hütte: PWV Münster a.St.,178,Black,S+N,200,1e25
W,Naturfreundehaus Lohrer Köpfchen südöstlich von Rüdesheim,49.8424,7.8299,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Kreuznach e.V.,178,Black,S+N,150,1e25
W,D-55437 Appenheim,49.93,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Argenschwang,49.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55459 Aspisheim,49.9,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulhausen,50,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Autishof,49.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AÃŸmannshausen,50,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Bacharach,50.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Badenheim,49.8333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Biebelsheim,49.8667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55411 Bingen am Rhein,49.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BingerbrÃ¼ck,49.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boppard,50.0833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Bornich,50.1333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosenheim,49.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Braunweiler,49.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Breitenfelserhof,49.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Breitscheid,50.05,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55559 Bretzenheim,49.8667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Burgsponheim,49.8333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rstadt,50.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼desheim,49.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Dalberg,49.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55432 Damscheid,50.1,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Daxweiler,49.9667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dellhofen,50.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Dichtelbach,50,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dickschied,50.1167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersheim,49.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Dorsheim,49.9167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dromersheim,49.9167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 DÃ¶rrebach,49.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 DÃ¶rscheid,50.1,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Eckenroth,49.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibingen,49.9833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EngehÃ¶ll,50.1,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Engelstadt,49.9042,8.06528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Erbach,50.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espenscheid,50.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Frei-Laubersheim,49.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55435 Gau-Algesheim,49.9656,8.02944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Gau-Bickelheim,49.8353,8.02056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Gau-Weinheim,49.8464,8.04778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaulsheim,49.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65366 Geisenheim,49.9833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Genheim,49.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55457 Gensingen,49.9,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geroldstein,50.1,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55459 Grolsheim,49.9,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55597 Gumbsheim,49.8167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gutenberg,49.8833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Hackenheim,49.8167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallgarten,50.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Hargesheim,49.8667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenheim,50.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen vor der HÃ¶he,50.0833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddesheim,49.8833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henschhausen,50.0667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Hergenfeld,49.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgenroth,50.1333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55457 Horrweiler,49.9,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 HÃ¼ffelsheim,49.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55218 Ingelheim am Rhein,49.9806,8.07361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheim-Nord,50,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheim-SÃ¼d,49.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippesheim,49.8833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg im Rheingau,50,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56349 Kaub,50.0833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempten,49.9667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klause,49.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55545 Kreuznach,49.8333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55450 Langenlonsheim,49.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenseifen,50.1167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langscheid,50.0833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Laubenheim,49.9167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaukenmÃ¼hle,50.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laurenziberg,49.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehnmÃ¼hle,49.9333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Lipporn,50.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohrermÃ¼hle,49.8333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Lorch Rheingaukreis,50.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorchhausen,50.05,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Mandel,49.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Manubach,50.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mappen Hof,50.0667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 MÃ¼nchwald,49.9,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55424 MÃ¼nster-Sarmsheim,49.95,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Neu-Bamberg,49.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.0333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hle,49.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurath,50.05,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Nieder-Hilbersheim,49.9133,8.04194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ingelheim,49.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergladbach,50.1,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Niederheimbach,50.0333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Norheim,49.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothgottes,50,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Ober-Hilbersheim,49.9,8.02889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergladbach,50.1,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Oberheimbach,50.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhub,49.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Oberwesel,50.1,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Ockenheim,49.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65375 Oestrich-Winkel,50,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Perscheid,50.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersackerhof,50.0333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Pfaffen-Schwabenheim,49.85,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Planig,49.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Pleitersheim,49.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Presberg,50.05,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransel,50.1,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenstein Falkenburg,50,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinbÃ¶llerhÃ¼tte,49.9833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Rheindiebach,50.0333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.9333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Roxheim,49.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55593 RÃ¼desheim,49.85,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65385 RÃ¼desheim am Rhein,49.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 RÃ¼mmelsheim,49.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Sankt Johann,49.8675,8.01444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sankt Katharinen,49.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Sauerthal,50.0833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,50,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweizerhaus,49.9833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Schweppenhausen,49.9167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 SchÃ¶neberg,49.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Seibersbach,49.9667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Siefersheim,49.8,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Spall,49.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sponheim,49.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sponsheim,49.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporkenheim,49.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Sprendlingen,49.8667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steeg,50.05,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stephanshausen,50.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Stromberg,49.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stromberger NeuhÃ¼tte,49.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55583 Theodorshalle,49.8167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Traisen,49.8167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Trechtingshausen,50.0167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Unterhub,49.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Vendersheim,49.8664,8.06861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Volxheim,49.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachholderhof,50.0333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55425 Waldalgesheim,49.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhilbersheim,49.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Waldlaubersheim,49.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Wallertheim,49.8356,8.05139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Wallhausen,49.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Warmsroth,49.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Weiler,49.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Weinsheim,49.8333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Weisel,50.1167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Welgesheim,49.8833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Welterod,50.1333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Windesheim,49.9,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,49.9981,8.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzberg,50.0333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzenheim,49.8667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Wolfsheim,49.8722,8.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmerschied,50.1167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55597 WÃ¶llstein,49.8167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Zotzenheim,49.8667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–strich,50.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nikolausfels,49.9702,7.8738,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
W,Rotenfels,49.82,7.83,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Kalte Herberge,50.0556,8.00333,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Erbacher-Kopf,50.0689,8.03556,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Nollig,50.0544,7.79806,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Rabenkopf,50.0406,7.99,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Salzkopf,49.9981,7.78083,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Kandrich,49.9917,7.72278,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Auerhahnkopf,49.9825,7.77889,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Hochfels,49.9697,7.69972,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Rossel,49.8067,7.80306,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Homberg,49.8553,7.69028,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Kohlenberg,49.9461,7.74472,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Rabenkopf,50.0489,7.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Stökert,49.7967,7.84861,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Welschberg,49.8267,7.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Schanzenkopf,49.8267,7.85278,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Münsterer Kopf,49.9478,7.87694,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Grabenkopf,49.8081,7.87583,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
