FULEN,Fulen,Berg,46.8908,8.53639,2057
BYWAL,Berggasthaus Bywaldalp südwestlich von Isenthal,Hütte: Privat,46.88,8.52806,1696
HüET,Hüethütte am Trübsee,Hütte: SAC Pilatus,46.7961,8.38497,1771
GROß,Restaurant Großer Mythen nordöstlich von Rickenbach,Hütte: Privat,47.0296,8.68879,1899
URNER,Berghaus Urnerstafel Oberrickenbach,Hütte: Privat,46.8689,8.44302,1690
URWä,Urwängi-Alp südöstlich von Emmetten,Hütte: Privat,46.9323,8.54237,1557
Z'GRA,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,Hütte: Privat,46.8439,8.602,1587
BANNA,Bannalphütte südöstlich von Wolfenschiessen,Hütte: SAC Lägern,46.8716,8.43857,1730
BIEL-,Berggasthaus Biel-Kinzig am Kinzigpass,Hütte: Privat,46.8958,8.70827,1634
BLACK,Alphütte Blackenalp westlich von Erstfeld,Hütte: Uri,46.8255,8.51528,1773
BLEIK,Bleiki-Alp südöstlich von Oberdorf,Hütte: Privat,46.9333,8.43076,1084
BOLGE,Bolgen-Alp westlich von Isenthal,Hütte: -,46.9109,8.49664,1820
BRISE,Brisenhaus Beckenried-Klewenalp,Hütte: SAC Pilatus,46.915,8.46417,1753
BRIST,Bristensee-Hütte nördlich des Bristen,Hütte: Privat,46.7508,8.68951,2095
BRIST,Bristenstäfeli Alm südwestlich von Bristen,Hütte: Privat,46.7596,8.68206,1519
BUTZE,Alp Butzen - Stock südöstlich von Sisikon,Hütte: Uri,46.9342,8.64822,1705
CHüE,Chüeplangg-Alp westlich von Erstfeld,Hütte: Uri,46.8078,8.57454,1451
CHüN,Chüneren-Alp südwestlich von Dallenwil,Hütte: Dürrenboden - Egg,46.9084,8.3417,1400
EGGLI,Klubheim Eggli nordwestlich von Brunnen,Hütte: CAS Bachtel,47.0102,8.57751,1350
ENGST,Berghotel Engstlenalp nordöstlich von Innertkirchen,Hütte: Privat,46.7762,8.34472,1839
ESELT,Ski- und Klubhaus Eseltritt östlich von Rickenbach,Hütte: SAC Albis,47.0057,8.73194,1320
FELD,Restaurant Feld in Gurtnellen,Hütte: Privat,46.7383,8.62889,930
FRUTT,Frutt-Alp südöstlich von Emmetten,Hütte: -,46.9458,8.53937,1450
GITSC,Gitschenberg-Alp südwestlich von Seedorf,Hütte: -,46.8769,8.59044,1369
GITSC,Berggasthaus Gitschenen westlich von Isenthal,Hütte: Privat,46.8996,8.4986,1550
GITSC,Gitschenhörelihütte westlich des Urirotstock,Hütte: Privat,46.8578,8.52511,2325
GITSC,Gitschental-Alp südwestlich von Seedorf,Hütte: Uri,46.8577,8.57822,1309
HONEG,Honegg-Alp südwestlich von Seedorf,Hütte: Privat,46.8715,8.58835,1427
KEMPF,Kempfenhütte südlich von Morschach,Hütte: TVN,46.9725,8.61537,680
KRöN,Kröntenhütte nördlich des Krönten,Hütte: SAC Gothard,46.8001,8.57543,1903
LEUTS,Leutschachhütte Intschi,Hütte: SAC Zimmerberg,46.7836,8.60128,2208
LIDER,Lidernenhütte nordwestlich des Rossstock,Hütte: SAC Mythen,46.9352,8.69268,1727
MäTT,Mättental-Alp nordwestlich von Spiringen,Hütte: Privat,46.9059,8.6987,1760
MEIEN,Alp Meientaler Alpen nordwestlich von Wassen,Hütte: Privat,46.7402,8.49199,1659
MUSEN,Berggasthaus Musenalp südwestlich von Isenthal,Hütte: Privat,46.8818,8.54593,1486
NIEDE,Berggasthaus Niederbauen südöstlich von Emmetten,Hütte: Privat,46.9464,8.53478,1570
RUGGH,Rugghubelhütte über dem Engelbergtal,Hütte: SAC Titlis,46.8462,8.46272,2294
SEWEN,Sewenhütte südlich des Hoch Sewen,Hütte: SAC Pfannenstiel,46.7466,8.52104,2150
SINSG,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,Hütte: Sinsgäu,46.8847,8.4493,1510
SPANN,Spannorthütte nordwestlich des Gr. Spannort,Hütte: SAC UTO Zürich,46.7998,8.50979,1956
SPILA,Spilau-Alp südöstlich von Sisikon,Hütte: Privat,46.9241,8.69098,1897
ST.JA,Naturfreundehaus St. Jakob westlich von Isenthal,Hütte: TVN Cham,46.906,8.52131,1050
SUNNI,Sunniggrathütte südöstlich des Jakobiger,Hütte: Privat,46.7833,8.63389,1977
SUREN,Skihaus Surenen südwestlich von Schattdorf,Hütte: Skiklub Attinghausen,46.8433,8.60447,1560
HOBIE,Alp Hobiel-Surenen südwestlich von Schattdorf,Hütte: Privat,46.8084,8.49594,1670
SUREN,Alp Surenen-Steinäbnet Attinghausen,Hütte: Uri,46.8072,8.49658,1690
SUREN,Alp Surenen - Usser Aebnet Attinghausen,Hütte: Uri,46.8028,8.48928,1670
SUSTL,Sustlihütte östlich des Fünffingerstock,Hütte: SAC Rossberg,46.7517,8.47075,2257
TANNI,Bergrestaurant Tannibüel südlich von Beckenried,Hütte: Privat,46.9296,8.47542,1530
TRüB,Alp Trübsee - Bergleutehütte Wolfenschiessen,Hütte: Trübs,46.7979,8.37588,1650
RIGIU,Berghaus Rigi Unterstetten nördlich von Vitznau,Hütte: Privat,47.0311,8.49097,1452
WäNG,Alp Wängi-Chinzertal nördlich von Unterschächen,Hütte: Uri,46.91,8.73555,1847
ALPEN,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,Hütte: Privat,46.7746,8.64361,1370
EDELW,Berggasthaus Edelweiß nordöstlich von Bürglen,Hütte: Privat,46.9004,8.70795,1720
GAMPE,Gampelen-Alp südöstlich von Schattdorf,Hütte: Uri,46.8433,8.67611,1490
GERSC,Gerschnialp - Hinterstafel südlich von Engelberg,Hütte: -,46.8063,8.39829,1200
HANGB,Hangbaum-Alp südwestlich von Isenthal,Hütte: Uri,46.8673,8.51678,1714
HINTE,Hintere Gisleralp nordwestlich von Unterschächen,Hütte: Uri,46.8938,8.7345,1807
HINTE,Alp Hintere Hausmatt westlich von Wolfenschiessen,Hütte: Privat,46.9092,8.35287,1240
HINTE,Alp Hinter Wissenboden nördlich von Spiringen,Hütte: Uri,46.9053,8.7164,1710
LEITS,Leitschach-Alp westlich von Silenen,Hütte: Uri,46.7831,8.61331,1762
MATT-,Matt-Alp westlich von Erstfeld,Hütte: Uri,46.8193,8.59969,1509
RATZI,Berggasthaus Ratzi über dem Schächental,Hütte: Privat,46.8853,8.7325,1520
RIETL,Naturfreundehaus Rietlig nordwestlich von Unterschächen,Hütte: Naturfreunde Baden,46.8886,8.72962,1630
ROTEN,Berggasthof Rotenfluh östlich von Rickenbach,Hütte: Privat,47.0183,8.70039,1571
SCHIE,Naturfreundehaus Schienberghütte südwestlich von Oberiberg,Hütte: TVN  Zug,47.0111,8.72676,1280
SEEBL,Berggasthaus Seeblick östlich von Flüelen,Hütte: Privat,46.902,8.64438,1446
SEEWL,Alp Seewli-Grat südwestlich von Schattdorf,Hütte: Uri,46.8464,8.58585,2021
STäF,Bergrestaurant Stäfeli südwestlich von Attinghausen,Hütte: Privat,46.8006,8.49408,1397
STäF,Stäfeli-Alp südöstlich von Schattdorf,Hütte: Uri,46.8425,8.70457,1791
STANG,Stanglisbüel-Alp westlich von Wolfenschiessen,Hütte: Privat,46.9146,8.35848,1191
STOFF,Stoffelberg-Alp nördlich von Engelberg,Hütte: -,46.8382,8.40607,1630
STREN,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,Hütte: Privat,46.8119,8.67898,1250
TRITT,Tritt-Alp südöstlich von Emmetten,Hütte: Privat,46.9476,8.54334,1600
VORDE,Vordere Gisleralp nördlich von Spiringen,Hütte: Privat,46.9021,8.71633,1685
VORDE,Vordere Musenalp südwestlich von Isenthal,Hütte: Uri,46.8882,8.54606,1495
VORDE,Alp Vorder Wissenboden nördlich von Spiringen,Hütte: Privat,46.9025,8.71096,1740
WALDN,Waldnacht-Alp südwestlich von Schattdorf,Hütte: Privat,46.8376,8.58771,1417
BRUNN,Brunni-Hütte südlich der Walenstöcke,Hütte: SAC Engelberg,46.8408,8.4106,1860
GRASS,Biwak am Grassen südöstlich des Titlis,Hütte: SAC Engelberg,46.7701,8.44675,2647
OBERA,Oberalp westlich von Seedorf,Hütte: Uri,46.8788,8.49339,1700
OBERF,Berg- und Skihaus Oberfeld oberhalb Schattdorf,Hütte: Privat,46.8574,8.6889,1345
OBERF,Oberfeld-Alp südöstlich von Schattdorf,Hütte: Uri,46.8488,8.69801,1075
OBERF,Oberfeld-Alp südöstlich von Wolfenschiessen,Hütte: Privat,46.8672,8.42273,1730
STEIN,Hotel Steingletscher am Sustenpass,Hütte: Privat,46.731,8.42789,1863
ARNIS,Berggasthaus Arnisee westlich von Amsteg,Hütte: Privat,46.7696,8.64196,1370
ALPEN,Restaurant Alpenrösli über dem Urner Reusstal,Hütte: Privat,46.8558,8.68218,0
ALPEN,Restaurant Alpenrösli südwestlich von Seedorf,Hütte: Privat,46.795,8.48271,1259
STOCK,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,Hütte: Privat,46.9449,8.50492,1279
FüRE,Restaurant Fürenalp südöstlich von Engelberg,Hütte: Privat,46.801,8.46813,1844
RINDE,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,Hütte: Ski & Bergklub Buochs,46.9432,8.50621,1280
BANNA,Berggasthaus Bannalpsee bei Oberrickenbach,Hütte: Privat,46.8699,8.42802,1598
RöTH,Naturfreudehaus Röthen auf der Klewenalp,Hütte: TVN,46.9334,8.47268,1570
HOLZE,Berggasthaus Holzegg südlich von Alpthal,Hütte: Privat,47.0287,8.69862,1405
HALDI,Berggasthaus  Haldi östlich von Schattdorf,Hütte: Privat,46.864,8.67022,1078
KLEWE,Berggasthaus Klewenalp-Stockhütte südlich von Beckenried,Hütte: Privat,46.9403,8.47359,1593
FELDM,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,Hütte: TVN,46.8885,8.41354,840
STOOS,Naturfreundehaus Stooshaus Stoos,Hütte: TVN,46.9767,8.66281,1335
RIGI-,Hotel Rigi-Kulm westlich von Arth,Hütte: -,47.0558,8.48407,1765
STAPF,Stapfehuus Riemenstalden südöstlich von Brunnen,Hütte: Skiclub Schneehas Zürich,46.9464,8.67502,1150
SUSTE,Sustenpass Hospiz am Sustenpass,Hütte: Privat,46.7287,8.44888,2224
HALDI,Berghaus Haldigrat östlich von Wolfenschiessen,Hütte: Privat,46.903,8.43978,1937
BOCKI,Bockihütte südwestlich von Wolfenschiessen,Hütte: Bund für Naturschutz,46.8328,8.33924,2045
BRüS,Brüsti Hütte südwestlich von Schattdorf,Hütte: -,46.8435,8.60616,1531
BURGG,Berggasthof Burggeist Gersau,Hütte: Privat,47.0254,8.52495,1551
CHäL,Chälenhütte südwestlich von Wolfenschiessen,Hütte: -,46.8783,8.33731,1737
CHRü,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,Hütte: Privat,46.8713,8.43688,1713
GäLL,Gällen Hütte südöstlich von Greppen,Hütte: -,47.0475,8.44343,1033
GROSS,Grossenboden Hütte östlich von Rickenbach,Hütte: -,47.016,8.72242,1290
STUTZ,Forsthaus Stutzboden südlich von Buochs,Hütte: -,46.9556,8.42302,920
HINTE,Restaurant Hinterbergen Eselberg östlich von Vitznau,Hütte: Privat,47.0147,8.50374,1010
LOPPE,Lopperhütte westlich von Wolfenschiessen,Hütte: -,46.9093,8.34925,1280
LUEGI,Lueg is Tal Hütte westlich von Wolfenschiessen,Hütte: -,46.9107,8.3626,1330
OBERT,Obertimpel Hütte nordwestlich von Brunnen,Hütte: -,47.012,8.58949,1135
AHORN,Skihütte Ahornalp südöstlich von Dallenwil,Hütte: Privat,46.9228,8.44144,1346
EGGAL,Skihütte Eggalp südwestlich von Wolfenschiessen,Hütte: Skiclub Luzern,46.8896,8.34552,1650
WISSI,Berghotel Wissifluh südöstlich von Vitznau,Hütte: Privat,47.0028,8.494,945
RIBIH,Ribihuisli südlich von Buochs,Hütte: -,46.9538,8.43255,1219
WIRZW,Alpenrestaurant Wirzweli Wirzweli,Hütte: Privat,46.9138,8.36736,1221
TROGE,Gasthaus Trogen nordwestlich von Ennetbürgen,Hütte: Privat,46.9945,8.39273,870
HONEG,Honegg nordwestlich von Ennetbürgen,Hütte: Privat,46.9948,8.40295,913
ALPLE,Alplen Alp südöstlich von Sisikon,Hütte: Privat,46.9395,8.66491,1382
ALTRU,Alphaus Altruodisegg südlich von Küssnacht,Hütte: Privat,47.0568,8.45303,1040
ARHö,Arhölzli Alm nordöstlich von Dallenwil,Hütte: Privat,46.941,8.42,1388
BLUEM,Bluematt Alm westlich von Dallenwil,Hütte: Privat,46.9385,8.34992,1204
BORTR,Bortrüti Alm südwestlich von Isenthal,Hütte: Privat,46.8922,8.5199,1112
EGGAL,Egg Alm nordwestlich von Brunnen,Hütte: Privat,47.0124,8.57472,1288
EGGEN,Eggendössli Alm südwestlich von Wolfenschiessen,Hütte: Privat,46.8548,8.34255,1418
GEISS,Geissberg Alm östlich von Rickenbach,Hütte: Privat,47.0134,8.68963,1010
GROSS,Grossalp Alm südwestlich von Isenthal,Hütte: Privat,46.8768,8.50174,1461
GUMME,Berggasthaus Gummenalp in Wiesenberg,Hütte: Privat,46.9015,8.36054,1579
HALTE,Haltenhütte südlich von Wolfenschiessen,Hütte: Privat,46.8193,8.3537,1340
HINTE,Hinter Alp westlich von Seedorf,Hütte: Privat,46.8757,8.48356,1784
STAFE,Stafel Alm südwestlich von Muotathal,Hütte: Privat,46.9474,8.69262,1231
LäNT,Läntigen Alm südlich von Brunnen,Hütte: Privat,46.9588,8.61955,678
OBERA,Ober Arni Alm südwestlich von Wolfenschiessen,Hütte: Privat,46.8211,8.34441,1613
OBERG,Ober Gisleralp nordwestlich von Unterschächen,Hütte: Privat,46.8938,8.73371,1837
OBERM,Ober Musenalp östlich von südöstlich von Dallenwil,Hütte: Privat,46.929,8.4435,1747
OBERS,Ober Spis Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8847,8.43398,1198
RäBA,Räb Alm östlich von Greppen,Hütte: Privat,47.0535,8.45419,1124
OBERB,Oberberg Alm westlich von Seedorf,Hütte: Privat,46.8844,8.57037,1800
SULZT,Sulztaler Hütte westlich von Isenthal,Hütte: Privat,46.8918,8.49139,1600
UNTER,Unter Ochsenweid Alm nordöstlich von Dallenwil,Hütte: Privat,46.9415,8.42467,1552
WALDN,Waldnachter Bergen Alm südwestlich von Schattdorf,Hütte: Privat,46.8404,8.60182,1402
WEGSC,Wegscheidenmätteli Alm nordwestlich von Wassen,Hütte: Privat,46.7203,8.55089,1445
OBERC,Oberchäseren Alm nordöstlich von Bristen,Hütte: Privat,46.7844,8.72797,1925
BIERP,Bierplangg Hütte südöstlich von Brunnen,Hütte: -,46.9683,8.63143,1496
BODEN,Bodenberg Alm westlich von Erstfeld,Hütte: Privat,46.8122,8.60549,1000
CHALB,Chalberweidli Alm südlich von Brunnen,Hütte: Privat,46.9646,8.63184,1494
FRONA,Fron Alm südlich von Brunnen,Hütte: Privat,46.9592,8.63869,1418
EUWAL,Euw Alm südöstlich von Brunnen,Hütte: Privat,46.9788,8.63768,1309
HEZIG,Hezig Alm südlich von Brunnen,Hütte: Privat,46.977,8.62229,830
SCHIL,Schilteli Alm südlich von Brunnen,Hütte: Privat,46.9716,8.62556,1115
WISSF,Wissflue Alm südöstlich von Brunnen,Hütte: Privat,46.9842,8.63762,1013
RIGIS,Berghaus Rigis Berggenuss westlich von Arth,Hütte: Privat,47.052,8.47216,1588
GäTT,Bergrestaurant Gätterli nordöstlich von Gersau,Hütte: Privat,47.0183,8.55122,1190
DEGEN,Hotel Degenbalm südlich von Brunnen,Hütte: -,46.9808,8.62319,720
RIGIS,Berggasthaus Rigi Scheidegg südwestlich von Goldau,Hütte: Privat,47.0269,8.51982,1650
BRUNN,Brunniswald Alm oberer Stall,Hütte: Privat,46.8615,8.39197,1467
BRUNN,Brunniswald Alm südlich von Wolfenschiessen,Hütte: Privat,46.8584,8.38594,1310
LAUCH,Laucheren Alm südwestlich von Schattdorf,Hütte: Privat,46.8462,8.5857,1810
SCHMI,Schmidsboden Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8941,8.4254,1215
SCHWA,Schwarzwald Alm südlich von Wolfenschiessen,Hütte: Privat,46.8665,8.39857,1477
UNTER,Unter Gilseralp nördlich von Spiringen,Hütte: Privat,46.9024,8.71631,1685
HAMME,Gasthaus Hammetschwand nordwestlich von Ennetbürgen,Hütte: Privat,47.0007,8.39606,1115
BRäN,Brändlisboden Alm südöstlich von Dallenwil,Hütte: Privat,46.9216,8.45191,1420
HILDE,Hildegard-Hotel St. Karl nördlich von Illgau,Hütte: Privat,47.0011,8.71859,1152
HAND,Berggasthaus Hand östlich von Rickenbach,Hütte: Privat,47.0077,8.71036,1067
ALPST,Bergrestaurant Alpstubli Klewenalp Klewenalp,Hütte: Privat,46.9377,8.47628,1593
KLEWE,Berggasthaus Klewenstock südlich von Beckenried,Hütte: Privat,46.9361,8.48359,1680
HIRSC,Restaurant Hirschen in Steinerberg,Hütte: Privat,47.054,8.58575,625
WEISS,Gasthaus zum Weissen Kreuz in Seewen,Hütte: Privat,47.0283,8.62805,450
RIEDH,Riedhütte südwestlich von Lauerz,Hütte: Privat,47.0198,8.56336,1030
TWäR,Twäriberg südwestlich von Lauerz,Hütte: Privat,47.0218,8.55365,1195
RUOGI,Bergstation Ruogigbahn nordöstlich von Bürglen,Hütte: -,46.9029,8.68771,1730
TRüB,Berghotel Trübsee Engelberg,Hütte: Privat,46.7938,8.39811,1771
ALPEN,Gasthof Alpenblick in Bristen,Hütte: Privat,46.7688,8.68957,770
GRUEB,Öko-Hotel Gruebisbalm nördlich von Vitznau,Hütte: Privat,47.0262,8.48169,905
ZWüS,Zwüschet Mythen Alm nördlich von Rickenbach,Hütte: Privat,47.0339,8.68942,1356
SäTT,Biwak Sätteliteufi südöstllich von Wolfenschiessen,Hütte: -,46.8556,8.43,2270
SCHAR,Scharteggli Alm südwestlich von Lauerz,Hütte: Privat,47.0141,8.55217,1284
HUSER,Huserli-Hütte westlich von Dallenwil,Hütte: Privat,46.926,8.34673,1522
HEIDE,Heidenegg Alm südlich von Goldau,Hütte: Privat,47.0329,8.54235,809
UNTER,Unter Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8194,8.43359,1378
OBERZ,Ober Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8211,8.4388,1631
SCHWE,Schweizerhaus östlich von Engelberg,Hütte: -,46.8184,8.42482,1022
WALEN,Walenalp nördlich von Engelberg,Hütte: Privat,46.8636,8.40032,1670
RIGID,Älplerbeizli Rigidal nordöstlich von Engelberg,Hütte: Privat,46.8391,8.42244,1748
RISTI,Bergrestaurant Ristis nördlich von Engelberg,Hütte: Privat,46.8324,8.40767,1601
CHRä,Chräjen Alm nördlich von Brunnen,Hütte: Privat,47.0041,8.59753,575
TIMPE,Timpel Alm nordwestlich von Brunnen,Hütte: Privat,47.0095,8.59006,940
SCHIL,Alpwirtschaft Schildhütte südöstlich von Küssnacht,Hütte: Privat,47.0401,8.47985,1453
HOLDE,Holderenhütte südöstlich von Küssnacht,Hütte: Privat,47.0637,8.47152,1116
HOLZE,Skihaus Holzegg nordöstlich von Rickenbach,Hütte: Skiclub Schwyz,47.0271,8.70233,1420
HEIME,Berghaus Heimelig Bannalp,Hütte: Privat,46.8716,8.44012,1720
HEIRI,Alpwirtschaft Heiri Hüttä Rigi Klösterli,Hütte: Privat,47.0424,8.4841,1374
LAUI,Alpwirtschaft Laui bei Stoos,Hütte: Privat,46.9717,8.65358,1584
ELLBO,Ellbogen Alm westlich von Erstfeld,Hütte: Privat,46.8072,8.60653,1326
STAFE,Alpwirtschaft Stafelalp südöstlich von Schattdorf,Hütte: Privat,46.8424,8.70455,1820
JOCHP,Berghaus Jochpass südlich vom Trübsee,Hütte: Privat,46.7788,8.38785,2222
RIETE,Rieter Alm nordwestlich von Wassen,Hütte: -,46.741,8.52981,1891
ALTBO,Altboden Alm nordwestlich von Wassen,Hütte: -,46.7513,8.50822,1674
OBERS,Alm Ober Stotzig Weid östlich von Rickenbach,Hütte: Privat,47.0176,8.69654,1332
UNTER,Alm Unter Stotzig Weid östlich von Rickenbach,Hütte: Privat,47.0161,8.69322,1150
LANGI,Langizil Alm südllich von Greppen,Hütte: Privat,47.0461,8.42767,512
WIDIT,Widitsäbnet Alm nördlich von Weggis,Hütte: Privat,47.0436,8.43236,573
SüES,Süessberg Alm südöstlich von Schattdorf,Hütte: -,46.8478,8.68534,1219
ÄNDI,Ändi Alm östlich von Silenen,Hütte: -,46.7938,8.68513,1159
UFDEN,Uf den Bielen Alm nordöstlich von Silenen,Hütte: -,46.8106,8.70945,2032
WAAGE,Restaurant Waage nordwestlich von Lauerz,Hütte: Privat,47.0365,8.57081,498
WANNE,Wannen Alm südwestlich von Muotathal,Hütte: Privat,46.9569,8.72252,1556
LAUBG,Laubgarten Alm westlich von Muotathal,Hütte: Privat,46.962,8.71317,1595
STOOS,Bergstation Stoosbahn westlich von Illgau,Hütte: -,46.9839,8.66481,1290
BODEN,Bodenlosen Alm südwestlich von Illgau,Hütte: Privat,46.9724,8.70737,1245
OBERS,Ober Stock Alm westlich von Muotathal,Hütte: Privat,46.971,8.71207,1353
ZINGE,Zingel Alm südwestlich von Illgau,Hütte: Privat,46.9798,8.70866,870
SEILS,Seilstock Alm südwestlicch von Illgau,Hütte: Privat,46.977,8.70152,1272
GIETI,Gietisflue Alm südlich von Isenthal,Hütte: Privat,46.8923,8.56155,1393
RüTE,Rüteli Alm südlich von Isenthal,Hütte: Privat,46.8945,8.56519,1438
SCHAR,Schartiwald-Hütte östlich von Isenthal,Hütte: -,46.9105,8.58239,879
CHILE,Chilenrüti Alm östlich von Isenthal,Hütte: Privat,46.9071,8.58137,1199
MITTS,Mittst Scharti Alm südöstlich von Isenthal,Hütte: Privat,46.9036,8.57633,1431
ST.JA,NFS St. Jakob Hütte westlich von Isenthal,Hütte: Naturfreunde Cham,46.9074,8.52323,990
KAISE,Hotel Kaiserstock in Riemerstalden,Hütte: Privat,46.9466,8.66589,1020
BüND,Restaurant Bündner Rigi Surcuolm,Hütte: Privat,46.8006,8.49408,1618
RIGID,Rigi Dächli westlich von Goldau,Hütte: Privat,47.0437,8.51464,947
OBERB,Gasthaus Oberberg nördlich von Illgau,Hütte: Privat,47.0028,8.72472,0
WALDE,Gasthaus Waldegg Wirzweli,Hütte: Privat,46.9114,8.35953,1210
ARVIB,Berggasthaus Arviblick Wirzweli,Hütte: Privat,46.9133,8.36708,1240
OBERE,Obere Frontalhütte bei Stoos,Hütte: Privat,46.9666,8.64781,1544
UNTER,Untere Frontalhütte bei Stoos,Hütte: Privat,46.9688,8.65464,1438
NäGE,Restaurant Nägelisgärtli nordöstlich von Morschach,Hütte: Privat,46.9877,8.63438,791
RIGIF,Hotel Rigi First westlich von Oberarth,Hütte: Privat,47.041,8.47894,1465
KESSI,Kiosk Kessiboden westlich von Arth,Hütte: -,47.0552,8.48122,1725
CHINZ,Schutzhütte Chinzigpass nördlich von Spiringen,Hütte: Verkehrsverein Bürglen,46.907,8.72497,2073
USSER,Alm Usserst Hütte südwestlich von Muotathal,Hütte: -,46.947,8.70951,1444
SUTER,Alm Suterlis Hütte südwestlich von Muotathal,Hütte: -,46.9533,8.72692,1346
MYTHE,Berggasthaus Mythen Kulm nordöstlich von Rickenbach,Hütte: Privat,47.0254,8.69589,1899
FLüH,Restaurant Flühmatt nördlich von Engelberg,Hütte: Privat,46.8274,8.40561,1352
EDELW,Berggasthaus Edelweiss bei Golzern,Hütte: Privat,46.7767,8.73296,1410
GOLZE,Restaurant Golzernsee bei Golzeren,Hütte: Privat,46.7764,8.73443,1423
PöST,Gasthof Pöstli in Steinen,Hütte: Privat,47.0496,8.61263,474
NEUFA,Bauernhof Neufallenbach südwestlich von Wolfenschiessen,Hütte: Privat,46.8833,8.37667,539
CHALC,Chalcherli Alm westlich von Dallenwil,Hütte: Privat,46.9402,8.36459,1160
AHORN,Ahornhütte westlich von Dallenwil,Hütte: -,46.9363,8.35923,1445
RINDE,Rinderalp westlich von Dallenwil,Hütte: Privat,46.933,8.35192,1635
UNTER,Restaurant Untertrüebsee Wolfenschiessen,Hütte: Privat,46.8097,8.37746,1246
ALPST,Alpstübli am Trübsee,Hütte: Privat,46.7913,8.38867,1771
UNTER,Unter Schwändi Alm westlich von Oberarth,Hütte: Privat,47.0453,8.49884,1430
CHäS,Chäserenholz Alm westlich von Oberarth,Hütte: Privat,47.0499,8.49074,1579
ENGEL,Jugendherberge Engelberg in Engelberg,Hütte: SJH,46.8203,8.39375,997
SEELI,Jugendherberge Seelisberg in Seelisberg,Hütte: SJH,46.9782,8.59104,635
GLETT,Gletti Alm nordöstlich von Vitznau,Hütte: Privat,47.0201,8.50083,1373
RIGIM,Rigi Maison südwestlich von Goldau,Hütte: Privat,47.0265,8.51845,1646
CHINZ,Chinzertal Alm nördlich von Spiringen,Hütte: Privat,46.9101,8.73488,1847
STEIN,Steinhüttli westlich von Seedorf,Hütte: Privat,46.8708,8.50834,1403
STäF,Stäfeli Alm südwestlich von Isenthal,Hütte: Privat,46.8823,8.51461,1212
WäNG,Wängi Alm westlich von Isenthal,Hütte: Privat,46.9005,8.53626,1418
RONEN,Ronenboden-Hütte westlich von Isenthal,Hütte: -,46.9008,8.53061,1355
ALTEN,Restaurant zur Alten Post in Spiringen,Hütte: Privat,46.8721,8.72843,923
URIRO,Hotel Urirotstock in Isenthal,Hütte: Privat,46.9107,8.56003,775
CHALT,Chaltenbrunnen Alm nördlich von Illgau,Hütte: Privat,47.0035,8.73221,1290
CHERA,Cher Alm östlich von Sisikon,Hütte: -,46.945,8.68162,1170
EIENW,Sporthotel Eienwäldli südöstlich von Engelberg,Hütte: Privat,46.8099,8.42295,1025
ROSSB,Rossbodenhütte auf der Engstlenalp,Hütte: Privat,46.7761,8.34668,1840
GERSC,Gasthaus Gerschnialp südlich von Engelberg,Hütte: Privat,46.8081,8.40079,1257
SCHWA,Gasthaus Schwand nordwestlich von Engelberg,Hütte: Privat,46.8364,8.38926,1203
BURG,Hotel-Restaurant Burg südöstlich von Steinen,Hütte: Privat,47.0458,8.63186,637
SPIEG,Hotel Spiegelberg nordöstlich von Steinen,Hütte: Privat,47.0569,8.62036,695
FLUHH,Gasthaus Fluhhof südlich von Illgau,Hütte: Privat,46.9841,8.72377,582
MüLL,Müllersberg Alm nördlich von Illgau,Hütte: Privat,46.9944,8.72346,1044
NüHU,Nühus Alm nördlich von Illgau,Hütte: Privat,46.9925,8.72447,962
WARTA,Wart Alm nordwestlich von Illgau,Hütte: Privat,46.9952,8.71566,1070
SCHR�,Schränggigen Alm nördlich von Ingenbohl,Hütte: Privat,47.0112,8.61401,501
UNTER,Unter Brunniberg Alm nördlich von Ingenbohl,Hütte: Privat,47.0168,8.60568,857
WIDDE,Widderen Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8884,8.45777,1711
RäCH,Rächholteren Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8706,8.4501,1885
OBERF,Ober Frimseli Alm südlich von Sisikon,Hütte: Privat,46.9281,8.62775,1176
OBERA,Bergrestaurant Oberaxen nördlich von Flüelen,Hütte: Privat,46.9257,8.62353,1000
METTL,Mettlen Alm südöstlich von Brunnen,Hütte: Privat,46.9762,8.65199,1600
MONTA,Gasthaus Montana Stoos,Hütte: Privat,46.9763,8.66534,1315
METZG,Metzg Alm südwestlich von Illgau,Hütte: Privat,46.966,8.67604,1581
NüHU,Nühusweidli Alm südöstlich von Brunnen,Hütte: Privat,46.9743,8.67493,1276
OBER-,Ober-Utenberg Alm westlich von Illgau,Hütte: Privat,46.9829,8.6791,1128
