Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte San Salvatore,45.9769,8.94806,1,1,2006,0,0,0,Berg: Monte San Salvatore,178,Black,S+N,912,1e25
W,Rifugio Passo d'Agario westlich von Torricella-Taverne,46.0683,8.86,1,1,2006,0,0,0,Hütte: Malcantone Turismo,178,Black,S+N,1574,1e25
W,Rifugio Binate Prato di Schignano,45.9027,9.10217,1,1,2006,0,0,0,Hütte: CAI Cantù,178,Black,S+N,1125,1e25
W,Rifugio Bugone westlich von Carate Urio,45.875,9.08722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1119,1e25
W,Agriturismo Alpe Cottino östlich von Bogno,46.0881,9.08444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Capanna Cremorasco südlich von Camorino,46.1486,9.0125,1,1,2006,0,0,0,Hütte: Patriziao di Camorino,178,Black,S+N,1095,1e25
W,Rifugio Cristè beim Monte d'Orimento,45.9555,9.04624,1,1,2006,0,0,0,Hütte: CAI Merone,178,Black,S+N,1275,1e25
W,Hotel Monte Generoso östlich von Melano,45.9283,9.01889,1,1,2006,0,0,0,Hütte: Standseilbahn Monte Generoso AG,178,Black,S+N,1601,1e25
W,Naturfreundehaus La Ginestra nördlich von Capriasca,46.0868,8.98199,1,1,2006,0,0,0,Hütte: TVN Lugano,178,Black,S+N,985,1e25
W,Rifugio San Lucio westlich von Cavargna,46.0869,9.08972,1,1,2006,0,0,0,Hütte: Gemeinde Cavargna,178,Black,S+N,1554,1e25
W,Rifugio Murelli sul crinale del Monte Bisbino,45.8906,9.10806,1,1,2006,0,0,0,Hütte: CAI Moltrasio,178,Black,S+N,1190,1e25
W,Rifugio Alpe Neveggio südlich von Sant’Antonino,46.1408,8.985,1,1,2006,0,0,0,Hütte: Patriziato di San Antonio,178,Black,S+N,935,1e25
W,Albergo Orimento westllich von Casasco d’Intelvi,45.9465,9.04267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Capanna del Pairolo nordöstlich der Denta della Vecchia,46.0628,9.04487,1,1,2006,0,0,0,Hütte: SAT Lugano,178,Black,S+N,1344,1e25
W,Rifugio Alpe Revolte im Val Morobbia,46.1308,9.08139,1,1,2006,0,0,0,Hütte: Stato del Cantone Ticino,178,Black,S+N,1673,1e25
W,Albergo Forcora westlich von Lozzo,46.0746,8.77946,1,1,2006,0,0,0,Hütte: Veddasca srl. Alpe Forcora,178,Black,S+N,1179,1e25
W,Rifugio Garzirola alla Buca della Neve,46.1074,9.07969,1,1,2006,0,0,0,Hütte: Gemeinde Cavargna,178,Black,S+N,1974,1e25
W,Rifugio Giuseppe e Bruno al Monte Crocione,45.9422,9.06352,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1179,1e25
W,Capanna La Piana nördlich von Mendrisio,45.8868,8.98857,1,1,2006,0,0,0,Hütte: AGET Mendrisio,178,Black,S+N,720,1e25
W,Rifugio Madonna della Guardia im Val Veddasca,46.0564,8.82399,1,1,2006,0,0,0,Hütte: Pfarrei von Curiglia,178,Black,S+N,1245,1e25
W,Rifugio Merigetto Tàmaro,46.0733,8.84889,1,1,2006,0,0,0,Hütte: CAI Germignana,178,Black,S+N,1498,1e25
W,Rifugio Prabello südwestlich von Schignano,45.9131,9.07331,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1201,1e25
W,Rifugio San Lucio (CH) östlich von Bogno,46.0864,9.08909,1,1,2006,0,0,0,Hütte: Propaganda turistica Bogno,178,Black,S+N,1541,1e25
W,Ristorante Alpe Foppa westlich von Bironico,46.1174,8.89317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Rifugio Alpetto di Caviano südlich von Gerra,46.0996,8.78849,1,1,2006,0,0,0,Hütte: Patriziato di Caviano,178,Black,S+N,1255,1e25
W,Bivacco Alpe Vecchio all'Alpe Vecchio,46.0363,9.09375,1,1,2006,0,0,0,Hütte: Comune di Porlezza,178,Black,S+N,1011,1e25
W,Rifugio Pianturino südöstlich von Cadenazzo,46.1414,8.96889,1,1,2006,0,0,0,Hütte: Patriziato di Cadenazzo,178,Black,S+N,762,1e25
W,Rifugio Sant'Anna südöstlich von Gambarogno,46.1053,8.81472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Capanna Baita del Luca östlich von Sonvico,46.0637,9.02797,1,1,2006,0,0,0,Hütte: CAS Ticino Lugano,178,Black,S+N,1070,1e25
W,Casermetta östlich von Gambarogno,46.1122,8.83056,1,1,2006,0,0,0,Hütte: Scuola snowboard Gambarogno,178,Black,S+N,1734,1e25
W,Capanna Monte Bar Tesserete südlich des Monte Bar,46.1,9.01389,1,1,2006,0,0,0,Hütte: CAS Ticino,178,Black,S+N,1620,1e25
W,Albergo Monte Borgna al Lago d'Elio,46.0706,8.74943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Capanna Falco westlich von Moltrasio,45.8713,9.06544,1,1,2006,0,0,0,Hütte: Gemeinde Cernobbio,178,Black,S+N,1325,1e25
W,Capanna Tamaro Valle del Trodo,46.1083,8.88111,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1881,1e25
W,Grotto Alpe Bolla südöstlich von Cadro,46.037,9.00773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Rifugio Campiglio auf der Alpe Pradècolo,46.0433,8.81083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Alpe di Colonno nördlich von Pigra,45.9786,9.13603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Ristorante Ostello Vetta nordwestlich von Miglieglia,46.0407,8.83622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Rifugio d'Ormiento westlich von Casasco d’Intelvi,45.9463,9.04228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alpe Pesció westlich von Casasco d’Intelvi,45.9391,9.02935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alpe Azzano nordwestlich von Bedano,46.0587,8.89976,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Alpe Cavaiana östlich von Porlezza,46.029,9.14622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,397,1e25
W,Alpe Pian Cusello westlich von Mezzovico-Vira,46.092,8.87762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Alpe Montereconio westlich von Biegno,46.0864,8.80296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Restaurant Irma - Monte Tre Croci nördlich von Luvinate,45.8683,8.77275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Predoso Alm nordwestlich von Medeglia,46.1293,8.95228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Agriturismo Alpe Cedullo südöstlich von Gerra,46.1097,8.81611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Agriturismo Alpe di Zalto südlich von Medeglia,46.1072,8.97694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,996,1e25
W,Agriturismo Alpe La Grassa nordöstlich von Mendrisio,45.8914,9.01417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Agriturismo Alpe Rompiago südöstlich von Medeglia,46.0919,8.99667,1,1,2006,0,0,0,Hütte: Patriziato di Cagiallo,178,Black,S+N,1274,1e25
W,Agriturismo Dosso dell'Ora nordöstlich von Mendrisio,45.8933,9.01722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Alpe Loasa östlich von Bruzella,45.8819,9.06833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Baita di Perostabbio Monte Generoso,45.9342,9.01306,1,1,2006,0,0,0,Hütte: Patriziato di Rovio,178,Black,S+N,1233,1e25
W,Ostello La Peonia östlich von Capolago,45.9072,9.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Ostello Ritrovo di Neggia südlich von Magadino,46.1108,8.84639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Rifugio della Tassèra südöstlich von Medeglia,46.0989,9.00139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1361,1e25
W,Rifugio Val Corta östlich von Capolago,45.9036,8.98861,1,1,2006,0,0,0,Hütte: Patriziato di Capolago,178,Black,S+N,893,1e25
W,Agriturismo Roccolo di S. Bernardo nordwestlich von Laglio,45.8933,9.11444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Rifugio Garzirola nordwestlich von Cavargna,46.1075,9.07972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Albio Alm Riva San Vitale,45.9086,8.96251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Cassina Alm westlich von Riva San Vitale,45.9064,8.94664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,902,1e25
W,Alpe Génor östlich von Melano,45.9205,9.02481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Nadigh Alm östlich von Melano,45.9214,9.02944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Piana Alm östlich von Melano,45.9242,9.02954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1404,1e25
W,Casermetta Agario westlich von Torricella-Taverne,46.0682,8.85997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Davrosio Alm südöstlich von Medeglia,46.1021,8.98411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Alpe Pietrarossa Alm östlich von Medeglia,46.1112,9.05102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Alpe di Dasio nördlich von Cima,46.054,9.06223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,CH-6982 Agno,45.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6927 Agra,45.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpet,46.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argegno,45.9333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6864 Arzo,45.8833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6999 Astano,46.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6828 Balerna,45.85,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6981 Banco,46,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Besano,45.8667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6958 Bidogno,46.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6954 Bigorio,46.0667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6934 Bioggio,46.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6816 Bissone,45.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6951 Bogno,46.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6937 Breno,46.0333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brienno,45.9167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6827 Brusino Arsizio,45.9333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6979 BrÃ¨ sopra Lugano,46.0167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bubegno,46.0833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6593 Cadenazzo,46.15,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6528 Camorino,46.15,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione dâ€™Italia,45.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Fiori,45.9,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6952 Canobbio,46.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6875 Casima,45.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6987 Caslano,45.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Castel San Pietro,45.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Valsolda,46.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione dâ€™Intelvi,45.95,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavargna,46.0833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6578 Caviano,46.1,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cernobbio,45.8333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Certara,46.0833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6830 Chiasso,45.8333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cima,46.0167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6949 Comano,46.0333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6594 Contone,46.15,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curiglia,46.0667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Curtina,46.0833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6967 Dino,46.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dizzasco,45.9333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Due Cossani,46.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dumenza,46.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fornasette,45.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6978 Gandria,46,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6852 Genestrerio,45.85,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghirla,45.9167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6929 Gravesano,46.05,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6571 Indemini,46.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Induno Olona,45.85,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6993 Iseo,46,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6810 Isone,46.1333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laglio Brienno,45.8833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanzo dâ€™Intelvi,45.9833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavena,45.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lelgio,46.0833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6853 Ligornetto,45.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lugano,46,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6928 Manno,46.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzio,45.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maslianico,45.85,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masnago,45.8333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6900 Massagno,46.0167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6809 Medeglia,46.1167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6818 Melano,45.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6815 Melide,45.95,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6850 Mendrisio,45.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6866 Meride,45.9,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Miglieglia,46.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6926 Montagnola,45.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Ceneri,46.1333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monterecchio,46.0833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteviasco,46.0667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Pianturino,46.1333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti di Pino,46.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6835 Morbio Superiore,45.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6922 Morcote,45.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6939 Mugena,46.05,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6838 Muggio,45.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musignano,46.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Novaggio,46.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6883 Novazzano,45.8333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgiate Comasco,45.8,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oria,46.0167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteno,46,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6832 Pedrinate,45.8333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellio Superiore,45.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Piandera,46.0833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pigra,45.9667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Inferiore,45.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Superiore,45.9833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Tresa,45.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porlezza,46.0333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Ceresio,45.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6963 Pregassona,46.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6984 Pura,45.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6572 Quartino,46.15,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramponio,45.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rancio Valcuvia,45.9167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riva San Vitale,45.9,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6804 Rivera-Bironico,46.1,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6599 Robasacco,46.1333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roncapiano,45.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6817 Rovio,45.9167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rus,46.0833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sala,46.0667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Intelvi di sotto,45.95,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Superiore,45.9667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savosa Paese,46.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6997 Sessa,46,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6806 Sigirino,46.0833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6951 Signora,46.1,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6968 Sonvico,46.0667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6924 Sorengo,46,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Soresina,46.1167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6855 Stabio,45.85,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6807 Taverne,46.0667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6950 Tesserete,46.0667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torno,45.85,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uggiate,45.8333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6833 Vacallo,45.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valganna,45.9,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velate,45.85,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6962 Viganello,46.0167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ViggiÃ¹,45.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vira Gambarogno,46.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Generoso,45.94,9,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Denti della Vecchia,46.0525,9.02274,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Gazzirola,46.118,9.07251,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Monte Boglia,46.0298,9.00761,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Monte Gambarogno,46.1121,8.83146,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Monte Lema,46.0407,8.83248,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Monte Tamaro,46.1039,8.86597,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Sighignola,45.9679,8.99319,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Monte San Salvatore,45.9769,8.94806,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Monte Bar,46.1078,9.01147,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Cima di Fojorina,46.0626,9.07281,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Monte Brè,46.0086,8.98639,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
W,I Bedeloni,45.9721,8.79998,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
W,Monte Campo Dei Fiori,45.8689,8.76223,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Monte Chiusarella,45.8733,8.81525,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Monte Minisfreddo,45.8825,8.84765,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Monte Monarco,45.8632,8.84081,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Monte Martica,45.8875,8.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Monte Piambello,45.9222,8.85261,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Poncione Di Ganna,45.8906,8.84139,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
