Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jura NW5,60.0036,-135.779,1,1,2006,0,0,0,Berg: Jura NW5,178,Black,S+N,2265,1e25
W,Rothwell Peak,59.9631,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Takhini SE5,59.8622,-135.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Takhini W5,59.8936,-135.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Takhini Peak,59.8836,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Takhini SW6,59.8503,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Jura Peak,59.9819,-135.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Takhini W10,59.8658,-135.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Totem SW6,59.9058,-135.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Takhini SW8,59.8464,-135.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Takhini SW5,59.8472,-135.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Jura NW5,60.0036,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Shakwak NW7,60.1494,-135.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Shakwak Peak,60.0931,-135.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Takhini S4,59.8453,-135.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Takhini S2,59.8636,-135.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Berney W7,60.1531,-135.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Jura N2,59.9967,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Jura NW4,59.9969,-135.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Jura NW6,60.0261,-135.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Shakwak SW4,60.0589,-135.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Shakwak SE4,60.0661,-135.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Hendon NE2,59.995,-135.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Hendon SE5,59.9417,-135.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Totem Peak,59.9486,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Totem NW2,59.9656,-135.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Totem SW6,59.9156,-135.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Totem SW4,59.9181,-135.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Totem SW9,59.8797,-135.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Takhini NW5,59.9028,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Takhini W4,59.8836,-135.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Takhini SW4,59.8633,-135.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
