Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tenaiko SW8,53.2642,-127.638,1,1,2006,0,0,0,Berg: Tenaiko SW8,178,Black,S+N,1850,1e25
W,Tsaytis Mountain,53.2192,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Mount Gamsby,53.1694,-127.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Black Dome,53.2833,-127.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Chatsquot Mountain,53.1422,-127.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Tsaytis N5,53.4139,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Tsaytis Peak,53.3689,-127.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Tenaiko Peak,53.3081,-127.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Khawachen S9,53.3564,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Khawachen S6,53.3911,-127.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Khawachen S8,53.3758,-127.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Mount Blane,53.0961,-127.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Tsaytis SE13,53.1339,-127.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Tenaiko SW8,53.2642,-127.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tenaiko W11,53.2875,-127.718,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Tenaiko W9,53.2783,-127.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Tenaiko W5,53.2911,-127.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
