Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hauberg,50.7942,9.77556,1,1,2006,0,0,0,Berg: Hauberg,178,Black,S+N,413,1e25
W,D- Allmershausen,50.8833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzell,50.7667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,50.8333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ausbach,50.8333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36179 Bebra,50.9667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengendorf,50.8833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzenrod,50.7333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biedebach,50.9167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenheim,50.9333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borsch,50.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branders,50.7833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.95,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.7833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36151 Burghaun,50.7,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Buttlar,50.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dammersbach,50.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinkelrode,50.8333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittlofrod,50.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36132 Eiterfeld,50.7667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.8167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fraurombach,50.6833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36289 Friedewald,50.8833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlos,50.9,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Geisa,50.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,50.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerterode,50.9333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gethsemane,50.85,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giesenhain,50.7667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gittersdorf,50.8833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaam,50.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸmannsrode,50.85,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbach,50.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸentaft,50.7333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruben,50.7,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼sselbach,50.7333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harnrode,50.85,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselstein,50.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heenes,50.8833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimboldshausen,50.85,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herfa,50.8833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herfagrund,50.8667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannspiegel,50.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36251 Hersfeld,50.8667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillartshausen,50.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilmes,50.8333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilperhausen,50.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,50.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzdorf,50.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nebach,50.9333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nhan,50.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkobes,50.8667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kathus,50.8833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerspenhausen,50.8167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhasel,50.7,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausmarbach,50.7167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleba,50.8167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinensee,50.9167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinmoor,50.7,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhausen,50.8333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konrode,50.8167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruspis,50.7667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rnbach,50.75,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampertsfeld,50.8333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landershausen,50.8,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschwarz,50.7167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenhausen,50.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibolz,50.75,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,50.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dersdorf,50.95,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malges,50.7333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malkomes,50.85,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mansbach,50.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckbach,50.9167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mecklar,50.9167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meisenbach,50.7833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengers,50.8,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengshausen,50.8,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsrombach,50.6667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molzbach,50.6667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36167 Morles,50.6333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzfeld,50.85,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ndershausen,50.9667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼senbach,50.7833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.7667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunhards,50.6667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwirtshaus,50.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36272 Niederaula,50.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼st,50.65,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaschenbach,50.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreitzbach,50.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfeld,50.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergeis,50.9,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36088 Oberhattert,50.6667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaun,50.8167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrombach,50.65,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberthalhausen,50.9333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberufhausen,50.7667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweisenborn,50.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odensachsen,50.8,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersberg,50.8667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsdorf,50.8,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfordt,50.6667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queck,50.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransbach,50.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36169 Rasdorf,50.7167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckerode,50.85,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckrod,50.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reilos,50.9,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhina,50.75,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimbach,50.7333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36217 Ronshausen,50.95,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotensee,50.8333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkirchen,50.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphshan,50.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrigshof,50.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckers,50.6333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandlofs,50.7,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sargenzell,50.6667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36277 Schenklengsfeld,50.8167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schenksolz,50.8333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Schleid,50.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlotzau,50.6833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Setzelbach,50.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36282 Sieglos,50.8167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silges,50.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soisdorf,50.7667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soislieden,50.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solms,50.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorga,50.8667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spahl,50.65,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.7333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stendorf,50.7167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¤rklos,50.7667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lzerhÃ¶fe,50.8667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶mgeshÃ¶fe,50.6333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tann,50.9167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treischfeld,50.75,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Schwarz,50.75,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergeis,50.8833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterleimbachshof,50.65,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneurode,50.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstoppel,50.75,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterufhausen,50.7667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweisenborn,50.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehneberg,50.8833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrda,50.7333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrshausen,50.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiterode,50.95,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendebach,50.8333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigentaft,50.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzlos,50.75,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,50.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wippershain,50.8333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lf,50.7833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stfeld,50.8167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziebach,50.95,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rößberg,50.64,9.91361,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Pletzelstein,50.6658,9.88861,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Schleidsberg,50.7094,9.97528,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Teufelsberg,50.6769,9.89083,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Soisberg,50.7892,9.88444,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Suhl,50.6633,9.83806,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Stallberg,50.7183,9.8425,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Rückersberg,50.7394,9.8175,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Dreienberg,50.8744,9.86806,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Kleinberg,50.7369,9.87611,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Gebrannter Kopf,50.9239,9.61556,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Stellerkuppe,50.8722,9.61806,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Toter Mann,50.9008,9.84194,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Roßkuppe,50.6217,9.76167,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Mengshausener Kuppe,50.7894,9.65083,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Schwalbenkopf,50.9175,9.86306,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Haukuppe,50.9092,9.66861,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Roteberg,50.8761,9.81028,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Hauberg,50.7942,9.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Rehkuppe,50.8139,9.88306,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Großer Steinkopf,50.93,9.82417,1,1,2006,0,0,0,Berg,178,Black,S+N,375,1e25
