Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Leißberg,49.5297,7.08444,1,1,2006,0,0,0,Berg: Leißberg,178,Black,S+N,512,1e25
W,Restaurant Höcherberghaus nördlich von Frankenholz,49.3973,7.26623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Landgasthof Johann-Adams-Mühle nördlich von Tholey,49.5107,7.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,D-55767 Abentheuer,49.65,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Abtei,49.6833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Achtelsbach,49.6167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsweiler,49.4667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altland,49.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bambergerhof,49.4167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Berglangenbach,49.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierfeld,49.6,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Birkenfell,49.65,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesen,49.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosen-Eckelhausen,49.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66916 Breitenbach,49.4333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubach,49.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Buhlenberg,49.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,49.6833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgbirkenfeld,49.6333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buweiler-Rathen,49.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 BÃ¶rfink,49.6833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagstuhl,49.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Dambach,49.6333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Damflos,49.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautweiler,49.5,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Dienstweiler,49.6333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirmingen,49.4167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrenbach,49.4333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rsdorf,49.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eborn,49.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckelhausen,49.5667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Eckersweiler,49.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisweiler,49.5167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eitzweiler,49.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiweiler,49.55,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Ellweiler,49.6167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66571 Eppelborn,49.4,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Feckweiler,49.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Fohren-Linden,49.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66629 Freisen,49.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furschweiler,49.5167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rth,49.4167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehweiler,49.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Gimbweiler,49.5833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Gollenberg,49.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonnesweiler,49.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresaubach,49.45,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronig,49.5167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼gelborn,49.5167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54413 Gusenburg,49.6333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habach,49.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habenichts,49.4333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Hahnweiler,49.5667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hangard,49.3833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn,49.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasborn-Dautweiler,49.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Hattgenstein,49.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haupersweiler,49.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,49.5333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54411 Hermeskeil,49.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierscheid,49.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirstein,49.5333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55768 HoppstÃ¤dten-Weiersbach,49.6167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humes,49.3833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chsten,49.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55779 HÃ¶fchen,49.6167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66557 Illingen,49.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jabach,49.4,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastel,49.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Hingersberg,49.3667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostenbach,49.5667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66606 Kreisstadt Sankt Wendel,49.4667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krettnich,49.5333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Kronweiler,49.65,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Aulenbach,49.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenfelderhof,49.4667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66822 Lebach,49.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leitersweiler,49.4833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55779 Leitzweiler,49.5833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsthal,49.3667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.4833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockweiler,49.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Macherbach,49.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mainzweiler,49.4167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MariahÃ¼tte,49.6,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66646 Marpingen,49.45,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marth,49.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauschbach,49.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Meckenbach,49.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muhl,49.6833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,49.5333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchwies,49.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66640 Namborn,49.5167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neipel,49.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubruecke,49.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼nster,49.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.55,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Niederhambach,49.6833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlinxweiler,49.4333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¶stern,49.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaubach,49.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Nohen,49.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66625 Nohfelden,49.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66620 Nonnweiler,49.6167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Oberhambach,49.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkirchen,49.5333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlinxweiler,49.45,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¶stern,49.5667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObersÃ¶tern,49.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66649 Oberthal,49.5167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osenbach,49.5,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66564 Ottweiler,49.3833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otzenhausen,49.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinsweiler,49.5167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primburg,49.4333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primstal,49.5333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼mburg,49.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathen,49.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸweiler,49.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Reichenbach,49.65,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitscheid,49.5333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemmesfÃ¼rth,49.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmesweiler,49.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinstraÃŸe,49.45,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richweiler,49.55,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 Rimsberg,49.65,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Rinzenberg,49.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Rohrbach,49.5833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roschberg,49.5,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Ruschberg,49.6167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 RÃ¼ckweiler,49.5833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼mmelbach,49.4333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saal,49.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenbach,49.4333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,49.4833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66578 Schiffweiler,49.3667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 Schmelz,49.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55765 SchmiÃŸberg,49.6667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Schwarzerden,49.5333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiterswald,49.3667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitzweiler,49.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbach,49.5333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzerath,49.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sotzweiler,49.4667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,49.5333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg-Deckenhardt,49.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinertshaus,49.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stennweiler,49.3833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶tern,49.6,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalexweiler,49.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theley,49.5,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiergarten,49.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tholey,49.4833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thranenweier,49.7,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Traunen,49.6333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkismÃ¼hle,49.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uchtelfangen,49.3833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urexweiler,49.4167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urweiler,49.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelsbÃ¼sch,49.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlenhof,49.4167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldbach,49.6,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walhausen,49.55,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiersbach,49.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschbach,49.4,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wemmetsweiler,49.3667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werschweiler,49.45,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetschhausen,49.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelskirchen,49.3667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesbach,49.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterbach,49.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersweiler,49.5667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurzelbach,49.45,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweiler,49.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweilerhof,49.3833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZinsershÃ¼tten,49.65,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54422 ZÃ¼sch,49.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberroth-Niederhofen,49.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sandkopf,49.6781,7.02722,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Diebskopf,49.6722,7.00361,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Friedrichskopf,49.6597,7.06,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Steinerner Mann,49.6047,7.20639,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Dollberg,49.6325,7.01833,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Weißfels,49.6308,7.03528,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Hunnenring,49.6217,7.00306,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Trautzberg,49.5528,7.27389,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Füsselberg,49.5358,7.23639,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Sinnenberg,49.5736,7.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Weiselberg,49.5236,7.24472,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Benkelberg,49.6111,6.90111,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Kahlenberg,49.6136,6.98611,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Schaumberg,49.4875,7.03028,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Leyenberg,49.6225,6.94833,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Schankelberg,49.625,6.96556,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Felsenberg,49.6047,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Höcherberg,49.3986,7.26667,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Leißberg,49.5297,7.08444,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Losenberg,49.5303,7.06333,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Heidenkopf,49.5686,7.14083,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Longheck,49.5128,6.95222,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Trausberg,49.5056,6.985,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Bosenberg,49.4758,7.19806,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Donnerhübel,49.4625,6.94083,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Steinhügel,49.5036,7.25222,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Höhnenberg,49.4003,7.19417,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Großer Elmersberg,49.4033,7.00056,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Kirschholzberg,49.4861,6.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Büschfelder Hecken,49.5022,6.89056,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Dilsberg,49.5411,6.91639,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
