Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reliance NW2,51.3536,-124.731,1,1,2006,0,0,0,Berg: Reliance NW2,178,Black,S+N,2781,1e25
W,Mount Queen Bess,51.2717,-124.568,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Pagoda Peak,51.495,-124.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Ottarasko Mountain,51.525,-124.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Reliance Mountain,51.3417,-124.703,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Homathko Peak,51.3583,-124.612,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Mount Essex,51.2983,-124.573,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Mount Klattasine,51.205,-124.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Mantle Peak,51.2975,-124.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Endeavour Mountain,51.3492,-124.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Determination Mountain,51.3269,-124.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Success Mountain,51.39,-124.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Lowwa,51.375,-124.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,The Three Sisters,51.435,-124.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Royal Mountain,51.4583,-124.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Plummer Peak,51.4964,-124.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Cloud-Drifter Peak,51.4517,-124.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Sleepwalker Peak,51.4669,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Early Riser Mountain,51.4767,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Hanging Peak,51.4667,-124.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Silver Swan Mountain,51.3128,-124.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Armada Mountain,51.2911,-124.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Corgy Peak,51.3058,-124.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Cornwallis Peak,51.3133,-124.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Madrigal Mountain,51.3269,-124.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Navy Peak,51.3383,-124.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Sussex,51.29,-124.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Marble Rib Mountain,51.2442,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Rainbow Peak,51.3283,-124.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Venture Mountain,51.3233,-124.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Oriana Peak,51.3158,-124.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Royal Roads Peak,51.3183,-124.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Chisel Peak,51.2464,-124.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Diadem Peak,51.2422,-124.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Homathko NW1,51.3639,-124.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Reliance NW2,51.3536,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Essex E1,51.3003,-124.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Essex E2,51.3019,-124.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Prince of Wales NW1,51.2736,-124.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Prince of Wales Peak,51.2667,-124.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Swan's Tail,51.3058,-124.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Furrowed Mountain,51.3172,-124.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Furrowed S1,51.3094,-124.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Endeavour SW1,51.3392,-124.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Doran Peak,51.2436,-124.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Doran SE3,51.2278,-124.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Success NW3,51.4069,-124.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Success NE4,51.4167,-124.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Klatsassin Peak,51.2869,-124.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
