Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gautier E9,57.8286,-124.538,1,1,2006,0,0,0,Berg: Gautier E9,178,Black,S+N,2503,1e25
W,Mount Sheffield,57.7469,-124.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Muskwa S3,57.7128,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Muskwa Peak,57.7394,-124.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Muskwa S7,57.675,-124.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Gautier Peak,57.8497,-124.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Bilou Peak,57.8164,-124.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Vignal Peak,57.7878,-124.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Ulysses NW42,57.6622,-124.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Gautier E6,57.8358,-124.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Gautier E12,57.8261,-124.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Gautier E18,57.8706,-124.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Gautier E9,57.8286,-124.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Gautier SE2,57.8408,-124.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Bilou S2,57.7981,-124.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
