Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Takhin SW7,59.1614,-136.186,1,1,2006,0,0,0,Berg: Takhin SW7,178,Black,S+N,1649,1e25
W,Chunekukleik NW6,59.3192,-136.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Takhin Peak,59.2158,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Takhin SE5,59.1789,-136.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Takhin SE2,59.2019,-136.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Takhin SW7,59.1614,-136.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Takhin SW5,59.1747,-136.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Takhin S9,59.1322,-136.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Takhin W8,59.2006,-136.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Takhinsha NE3,59.2536,-136.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Mount Brock,59.1086,-136.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Takhinsha SE10,59.1658,-136.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Minnesota Peak,59.0067,-136.259,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Nugget Peak,59.3289,-136.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Takhin NW6,59.2392,-136.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Takhin W4,59.2211,-136.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Takhin W4,59.2053,-136.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Burroughs Peak,59.0347,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Burroughs E5,59.0428,-136.236,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,White Thunder Peak,59.0356,-136.197,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Cottonwood Peak,59.3142,-136.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Flower SE8,59.3011,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Coleman S4,59.0378,-135.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Van Horne Peak,59.0339,-136.047,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Van Horne W4,59.0253,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,The Nunatak,58.9872,-136.102,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Takhin SE8,59.1531,-136.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Takhin W7,59.2128,-136.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Takhin W9,59.2278,-136.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Brock NW3,59.1358,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Takhin E4,59.2222,-136.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Chunekukleik W5,59.2906,-136.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
