Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mönchsberg,49.195,10.7639,1,1,2006,0,0,0,Berg: Mönchsberg,178,Black,S+N,529,1e25
W,D-91720 Absberg,49.15,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelmannsdorf,49.2167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelmannssitz,49.3333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aich,49.3167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albersreuth,49.3,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91793 Alesheim,49.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendettelsau,49.3,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltentrÃ¼dingen,49.0667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91722 Arberg,49.15,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballmanshof,49.2667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bammersdorf,49.2333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechhofen,49.2667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerbach,49.2167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bertholdsdorf,49.3,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biederbach,49.2,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birklein,49.15,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonnhof,49.3667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremenhof,49.2167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brodswinden,49.2667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,49.15,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91590 Bruckberg,49.35,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,49.2667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91595 Burgoberbach,49.2333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelberg,49.15,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cronheim,49.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dambach,49.1,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechendorf,49.3167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennenlohe,49.1,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DeÃŸmannsdorf,49.2667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91723 Dittenheim,49.05,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorsbrunn,49.1,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenmungenau,49.2333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,49.25,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edersfeld,49.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenschwinden,49.1167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenberg,49.1667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbach,49.2,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyb,49.3,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filchenhard,49.1,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,49.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankendorf,49.35,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frickenfelden,49.1167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhof,49.3333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaulnhofen,49.3333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,49.3333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geilsheim,49.0333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselsberg,49.15,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislohe,49.15,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerbersdorf,49.2167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerersdorf,49.2167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,49.2333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleizendorf,49.35,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91728 Gnotzheim,49.0667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoldbÃ¼hl,49.1333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottmannsdorf,49.3667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gotzendorf,49.25,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenried,49.1833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhaslach,49.3333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸweingarten,49.1833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fensteinberg,49.1667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundelsheim,49.05,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91710 Gunzenhausen,49.1,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nzersreuth,49.2833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼sseldorf,49.2,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heglau,49.1833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91719 Heidenheim,49.0167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91560 Heilsbronn,49.3333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersdorf,49.1667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergersbach,49.25,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herpersdorf,49.3,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbronn,49.3,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschlach,49.1833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohe Fichte,49.25,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fstetten,49.3667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hberg,49.1333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rlbach,49.0833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsbach,49.1667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immeldorf,49.2667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irrebach,49.2,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ismannsdorf,49.2333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerforst,49.3167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katterbach,49.3167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilberg,49.1667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmathen,49.1333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketteldorf,49.35,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschendorf,49.2667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhabersdorf,49.3667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlellenfeld,49.1167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmschneidbach,49.2167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤mershof,49.0333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenaltheim,49.0333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼lbingen,49.3167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenloh,49.3,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langlau,49.1167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzendorf,49.3167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaufenbÃ¼rg,49.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidendorf,49.2167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91729 Leidingendorf,49.1833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leipersloh,49.2667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lentersheim,49.0833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmersdorf,49.2833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenbach,49.0667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massendorf,49.2,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mausendorf,49.3,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91802 Meinheim,49.0333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91732 Merkendorf,49.2,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mildach,49.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milmersdorf,49.3,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91734 Mitteleschenbach,49.2167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosbach,49.2667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rlach,49.1833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsach,49.15,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ncherlbach,49.35,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ssighof,49.1333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nehdorf,49.2333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91564 Neuendettelsau,49.2833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenmuhr,49.1667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¶flein,49.3667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,49.3167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses,49.2333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoberbach,49.2167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obelshof,49.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obenbrunn,49.1,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereichenbach,49.3167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obererlbach,49.1833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¶gersheim,49.0667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.1833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwaningen,49.1,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinbach,49.2167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwurmbach,49.1,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91737 Ornbau,49.1667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostheim,49.0333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannsberg,49.15,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91522 Pfaffengreuth,49.3,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflaumfeld,49.0833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91738 Pfofeld,49.1167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pippenhof,49.2333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼nst,49.3333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsberg,49.1167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenwinden,49.2667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehenbÃ¼hl,49.1333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzendorf,49.25,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,49.2833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittern,49.1,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91189 Rohr,49.35,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenhof,49.2333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudelsdorf,49.2833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzendorf,49.2833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenhof,49.15,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttenbach,49.15,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersdorf,49.2667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91623 Sachsen,49.3,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Veit,49.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauernheim,49.25,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sausenhofen,49.0667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlauersbach,49.2667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlungenhof,49.1333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnittling,49.1833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitendorf,49.3333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitersdorf,49.1833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selgenstadt,49.2167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinderlach,49.1333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersdorf,49.2,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91174 Spalt,49.1667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speckheim,49.2333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.05,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91735 Stadeln,49.15,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinabÃ¼hl,49.1333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinacker,49.0833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.2833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhof,49.25,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.0833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockheim,49.1667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stopfenheim,49.0833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streudorf,49.15,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rzelbach,49.05,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suddersdorf,49.2833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannhausen,49.1167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theilenberg,49.2,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurndorf,49.3333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,49.0833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrachenhÃ¶fstatt,49.3333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautenfurt,49.1833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebendorf,49.3167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triesdorf,49.2,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trommetsheim,49.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterasbach,49.1,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereichenbach,49.3,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untererlbach,49.1833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereschenbach,49.2333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhambach,49.1167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrottmannsdorf,49.25,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91743 Unterschwaningen,49.0833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶nau,49.15,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwurmbach,49.1167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veitsaurach,49.3,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veitserlbach,49.1167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vestenberg,49.3167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.1667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkersdorf,49.2833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkersgau,49.3167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachstein,49.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizendorf,49.2333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald,49.1333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalkershÃ¶fe,49.0833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkerzell,49.1,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersdorf,49.2667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltendorf,49.2833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wassermungenau,49.2167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasserzell,49.1833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wattenbach,49.25,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzendorf,49.3,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlenberg,49.1667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91746 Weidenbach,49.2,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidendorf,49.2,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiherhof,49.3167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiherschneidbach,49.2167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weikershof,49.2667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,49.35,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilerau,49.0667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimersheim,49.05,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiterndorf,49.3333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengenstadt,49.3333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernfels,49.2,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsbach bei Windsbach,49.2667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wicklesgreuth,49.3,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesethbruck,49.1667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willendorf,49.2167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91575 Windsbach,49.25,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windsfeld,49.0833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkelhaid,49.2333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wippendorf,49.3333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfartswinden,49.25,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91639 Wolframs-Eschenbach,49.2333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsau,49.25,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollersdorf,49.3,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustendorf,49.35,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶ltendorf,49.25,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zandt,49.2333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91580 Ziegendorf,49.3,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wachtlerberg,49.0383,10.6764,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Mönchsberg,49.195,10.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Dürrenberg,49.0156,10.7622,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Flüglinger Berg,49.0436,10.9047,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
