Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Exodus Peak,50.2717,-123.498,1,1,2006,0,0,0,Berg: Exodus Peak,178,Black,S+N,2435,1e25
W,Ring Mountain,50.2214,-123.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Exodus Peak,50.2717,-123.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Mount Ralph,50.3542,-123.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Deserted Peak,50.1669,-123.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Sun Peak,50.2308,-123.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Mount Willson,50.3036,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Blanca Peak,50.2047,-123.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Little Ring Peak,50.2794,-123.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Deserted N1,50.1736,-123.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Limelite NW5,50.1258,-123.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Abandoned Peak,50.1556,-123.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Outrigger Peak,50.2136,-123.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Longspur SW4,50.3619,-123.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Torah Peak,50.3361,-123.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Conscience Peak,50.4147,-123.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Ethics Peak,50.395,-123.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Conscience E2,50.4114,-123.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
