Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wright S2,58.7817,-136.017,1,1,2006,0,0,0,Berg: Wright S2,178,Black,S+N,1323,1e25
W,Case S2,58.7983,-135.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Case SE4,58.8031,-135.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mount Wright,58.7981,-136.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Mount Case,58.8178,-135.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Tree Mountain,58.8644,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Miller Peak,58.7103,-135.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Case SE11,58.7425,-135.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,York Peak,58.6403,-135.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,York SW2,58.6239,-135.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Denson Hill,58.8736,-136.142,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Wright S2,58.7817,-136.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Case SE8,58.7653,-135.882,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,York N5,58.6861,-135.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Miller S4,58.6722,-135.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Miller S7,58.6517,-135.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
