Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kvalsauktinden,68.7128,15.5539,1,1,2006,0,0,0,Berg: Kvalsauktinden,178,Black,S+N,767,1e25
W,Snytindhytta,68.5639,15.5753,1,1,2006,0,0,0,Hütte: Vesterålen Turlag,178,Black,S+N,390,1e25
W,Ingemannhytta,68.7047,15.7522,1,1,2006,0,0,0,Hütte: Vesterålen Turlag,178,Black,S+N,190,1e25
W,N- Blokken,68.6,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogen,68.8,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bremsnes,68.8333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BroklÃ¸ys,68.6333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bygd,68.7333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forrfjord,68.8356,15.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Forrnes,68.8636,15.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frikjerke,68.8833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Godfjordeidet,68.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hongfjord,68.7333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerringnes,68.6667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kringlen,68.7194,15.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalsaukan,68.7167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lamarka,68.6833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Meby,68.85,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osvoll,68.6833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reinsnes,68.7833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RiddersÃ¦t,68.6167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RoksÃ¶y,68.8122,15.5728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selnes,68.7167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sigerfjord,68.6461,15.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjolde,68.8833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjoldehamn,68.8667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥tten,68.65,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sortland,68.7019,15.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spjutvik,68.6333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stamnes,68.8,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steiro,68.6667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strand,68.7,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rfjorden,68.7031,15.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…nstad,68.7167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Innerheia,68.8472,15.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Kvalsauktinden,68.7128,15.5539,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Middagstinden,68.6714,15.7145,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Rismåltuva,68.7628,15.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Tverrelvtindan,68.5939,15.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
