Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kapho Peak,56.2742,-131.597,1,1,2006,0,0,0,Berg: Kapho Peak,178,Black,S+N,1405,1e25
W,Harding River Cabin,56.2039,-131.616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Tyee,56.2064,-131.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Annette NW5,56.1889,-131.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Annette W6,56.1569,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Annette SW7,56.1114,-131.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Annette W17,56.1703,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Fawcett SW23,56.4133,-131.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Fawcett SW28,56.3622,-131.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Fawcett SW20,56.4053,-131.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Fawcett SW15,56.4306,-131.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Fawcett SW17,56.4342,-131.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Fawcett SW14,56.4428,-131.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Fawcett SW21,56.4158,-131.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Fawcett S14,56.435,-131.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Fawcett SW26,56.3789,-131.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Fawcett SW22,56.3928,-131.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Fawcett SW32,56.3281,-131.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Fawcett SW39,56.2469,-131.79,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Fawcett SW32,56.3075,-131.747,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Fawcett SW26,56.3953,-131.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Bradfield NW5,56.1042,-131.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Bradfield NW7,56.1378,-131.642,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Fawcett SW26,56.3372,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Kapho Peak,56.2742,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Fawcett S23,56.3497,-131.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Fawcett S25,56.34,-131.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Fawcett S24,56.3386,-131.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Fawcett S20,56.3794,-131.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Fawcett S19,56.3858,-131.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kapho S3,56.2492,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Kapho SE3,56.2475,-131.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Kapho NW2,56.2822,-131.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Kapho W1,56.2692,-131.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Kapho S5,56.2336,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
