Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Mann,51.5861,-126.131,1,1,2006,0,0,0,Berg: Mount Mann,178,Black,S+N,2484,1e25
W,Silverthrone Mountain,51.5283,-126.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Fang Peak,51.4644,-125.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Mount Fitzgerald,51.5172,-126.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount Huth,51.5822,-126.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Mount Somolenko,51.4694,-126.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Mount Willoughby,51.7039,-126.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Bohnet,51.75,-126.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Mount Overill,51.4769,-126.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Mount Kinch,51.4308,-126.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Conery,51.5542,-126.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Mount Storry,51.5572,-126.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Mount Buzza,51.5319,-126.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Mount McWilliam,51.5372,-126.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Mount Sills,51.5494,-126.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Triplex Mountain,51.5272,-126.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Mount Myron,51.5469,-126.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Mount McBrinn,51.5528,-126.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Mount Image,51.56,-126.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Mount Dolter,51.5708,-126.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Mann,51.5861,-126.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Mount Witts,51.5931,-126.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Mount Rogan,51.5986,-126.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Girard,51.5917,-126.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount McGovern,51.6164,-126.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Mount Smee,51.6183,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Mount Pelletier,51.6014,-126.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Lomas,51.6142,-126.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Gunn,51.6197,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Mount Barnett,51.63,-126.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Mount Alain,51.6397,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Brager,51.7208,-126.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mount Sandes,51.7353,-126.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Mount McArdle,51.7478,-126.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Mount Feusi,51.7436,-126.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Mount Murie,51.6936,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Willoughby E12,51.7156,-126.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Willoughby E15,51.745,-126.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Somolenko W12,51.4494,-126.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Silverthrone NE20,51.6892,-125.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Silverthrone NE18,51.6572,-125.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Silverthrone NE21,51.6853,-125.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
