Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Eagle,48.6542,-113.549,1,1,2006,0,0,0,Berg: Red Eagle,178,Black,S+N,2707,1e25
W,USA- Altyn (historical),48.8,-113.624,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cassidy Curve,48.8275,-113.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rising Sun,48.6964,-113.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Mary,48.7439,-113.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siyeh Bend,48.7017,-113.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiftcurrent,48.7975,-113.668,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triple Divide Peak,48.573,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Divide Mountain,48.665,-113.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount Grinnell,48.777,-113.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Going-to-the-Sun Mountain,48.691,-113.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Reynolds Mountain (MT),48.6713,-113.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Tinkham Mountain,48.525,-113.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Mount Oberlin,48.704,-113.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Gould (MT),48.743,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Matahpi Peak,48.7063,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Clements Mountain,48.6919,-113.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Bishops Cap,48.7251,-113.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Mount Siyeh,48.7284,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Pollock Mountain (MT),48.7163,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Angel Wing,48.7575,-113.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Altyn Peak,48.8131,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Mount Gould,48.7425,-113.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Haystack Butte,48.7325,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Allen Mountain,48.7578,-113.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Wynn Mountain,48.7758,-113.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Cataract Mountain,48.7247,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Jackson,48.6003,-113.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Heavy Runner Mountain,48.6767,-113.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Reynolds Mountain,48.6717,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Piegan Mountain,48.7103,-113.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,East Flattop Mountain,48.7389,-113.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Otokomi Mountain,48.7247,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Goat Mountain,48.7044,-113.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Fusillade Mountain,48.6397,-113.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Walton Mountain,48.5753,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Blackfoot Mountain,48.5817,-113.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Logan,48.6003,-113.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Almost-a-Dog Mountain,48.6225,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Little Chief Mountain,48.6442,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Citadel Mountain,48.6317,-113.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mahtotopa Mountain,48.6514,-113.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Red Eagle,48.6542,-113.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Split Mountain,48.5978,-113.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Norris Mountain,48.5767,-113.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,34-34 Red Eagle Cr,48.5761,-113.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount James,48.5842,-113.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Amphitheater Mountain,48.5994,-113.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Medicine Owl Peak,48.6089,-113.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,White Calf Mountain,48.6442,-113.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Kupunkamint Mountain,48.6181,-113.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Kakitos Mountain,48.6319,-113.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Curly Bear Mountain,48.6586,-113.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Razoredge Mountain,48.5567,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Medicine Grizzly Peak,48.5525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,McClintock Peak,48.525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Morgan,48.5139,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Flinsch Peak,48.4983,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Red Mountain,48.5356,-113.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Stimson,48.5142,-113.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Mount Pinchot,48.4953,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Threesuns Mountain,48.4903,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Mount Phillips,48.4772,-113.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Eagle Plume Mountain,48.5525,-113.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Bad Marriage Mountain,48.5675,-113.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mad Wolf Mountain,48.5675,-113.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Mount Thompson,48.5458,-113.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Basin Mountain,48.5511,-113.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Boulder Ridge,48.7911,-113.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Cracker,48.7319,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Dusty Star Mountain,48.6503,-113.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Grinnell NE2,48.7833,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Goat N3,48.7289,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Citadel NE2,48.6417,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Goat NW1,48.7089,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Goat NW2,48.7167,-113.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Singleshot Mountain,48.7411,-113.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Spot Mountain,48.5336,-113.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Thompson SW3,48.5244,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Thompson SW2,48.5397,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Milk River Ridge,48.6272,-113.351,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Mount Tinkham,48.5247,-113.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
