Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mineral Mountain,48.8831,-118.025,1,1,2006,0,0,0,Berg: Mineral Mountain,178,Black,S+N,1384,1e25
W,USA- Barstow,48.7772,-118.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear,48.7108,-118.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bossburg,48.7525,-118.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dulwich,48.8475,-118.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evans,48.7136,-118.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frontier,48.9997,-117.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldstake,48.9206,-118.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurier,48.9989,-118.223,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Dalles (historical),48.8542,-117.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble,48.8492,-117.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orient,48.8661,-118.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powell,48.7053,-118.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ryan,48.8142,-117.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Velvet,48.9861,-117.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Mountain,49.035,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Flagstaff Mountain,48.9086,-117.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Hubbard Ridge,48.9233,-117.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Belshazzar Mountain,48.9278,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Flagstaff NW3,48.9264,-117.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Crowe SW22,49.0578,-118.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Crowe SW26,49.0172,-118.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Crowe SW27,49.0081,-118.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Horns Mountain,48.9817,-118.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Churchill Mountain W,48.9689,-118.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Churchill Mountain,48.9669,-118.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Churchill SE7,48.9344,-117.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Churchill SE5,48.9433,-117.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Bowen Mountain,49.0017,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Hope Mountain,48.9911,-118.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Horns SW3,48.9614,-118.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Contention HIll,48.9631,-118.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Jumbo Mountain,48.8636,-118.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Hungry Hill,48.8906,-118.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Mineral Mountain,48.8831,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Billy Goat Mountain,48.8908,-118.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,McKinley Mountain,48.9653,-118.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Summit Mountain,48.9583,-118.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,First Thought Mountain,48.8972,-118.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Toulou Mountain,48.8486,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Little Marble Mountain,48.7936,-118.143,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Jumbo S5,48.8186,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Jumbo SE6,48.8269,-118.029,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Denny Peak,48.8353,-117.95,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Denny NE1,48.8436,-117.944,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Lakin Peak,48.7578,-118.152,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
