Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Palisades,47.0872,-121.714,1,1,2006,0,0,0,Berg: The Palisades,178,Black,S+N,1529,1e25
W,Mount Fremont Lookout Mount Rainier National Park,46.9338,-121.675,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,2190,1e25
W,Clear West-Lookout Site,47.0124,-121.728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,Christoff Lookout,47.1796,-121.614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1453,1e25
W,Sun Top Lookout Mount Baker-Snoqualmie National Forest,47.041,-121.597,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,0,1e25
W,Tolmie Peak Lookout Mount Rainier National Park,46.9576,-121.881,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1810,1e25
W,USA- Greenwater,47.1561,-121.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Humphrey,47.2347,-121.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoquera,47.0381,-121.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise,46.915,-121.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tolmie Peak,46.9583,-121.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Scarface,46.9872,-121.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Skyscraper Mountain,46.9272,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Fremont,46.9256,-121.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Clear West Peak,47.0142,-121.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Independence Ridge,47.0167,-121.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Rooster Comb,47.0392,-121.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Pitcher Mountain,47.0375,-121.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Old Baldy Mountain,47.0175,-121.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Independence Ridge South,46.9594,-121.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Tyee Peak,46.9636,-121.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Wallace Peak,46.9828,-121.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Bearhead Mountain,47.0217,-121.809,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Old Desolate Mountain,46.9253,-121.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Sluiskin Mountain,46.9483,-121.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Fay Peak,46.9325,-121.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Fay N1,46.9386,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Rust Ridge,46.9689,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Arthur Peak,46.9703,-121.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Howard Peak,46.9625,-121.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Sweet Peak,46.9839,-121.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Castle Peak,46.9483,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Fay NE2,46.9464,-121.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Florence Peak,46.9714,-121.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Gove Peak,46.9708,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Huckleberry Mountain,47.1575,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Huckleberry NW5,47.1794,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Huckleberry NW5,47.1936,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Grass Mountain,47.2039,-121.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Grass NW4,47.2197,-121.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Grass Mountain E,47.1914,-121.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Divide Ridge,47.1486,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Boise Ridge,47.2186,-121.893,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Frog Mountain,47.0539,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,The Palisades,47.0872,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Pigeon Peak,46.9878,-121.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Slide N2,46.98,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Peak 01-36 Skookum Creek,47.0172,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Sun Top,47.0411,-121.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Slide Mountain,46.9658,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Slide Mountain,46.9753,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Brown Peak,46.9508,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,McNeeley Peak,46.9283,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Antler Peak,46.92,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Marcus Peak,46.9381,-121.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,The Palisades,46.9478,-121.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Mount Fremont,46.9236,-121.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Tirzah Peak,46.9881,-121.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Mount Bullon,47.1956,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
