Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bower Peak,57.2494,-126.394,1,1,2006,0,0,0,Berg: Bower Peak,178,Black,S+N,2535,1e25
W,Pelly SE7,57.0919,-126.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Pelly Peak,57.1461,-126.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Whudzi Mountain,57.3492,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Delta Peak,57.2881,-126.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Delta N3,57.3178,-126.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Delta NE12,57.3883,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Bower Peak,57.2494,-126.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Bower E9,57.2519,-126.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Bower E9,57.2411,-126.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Bower E11,57.2219,-126.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Bower E12,57.2314,-126.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Bower E10,57.2153,-126.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Bower SE14,57.1869,-126.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Bower SE13,57.1775,-126.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Bower SE12,57.2025,-126.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Bower E8,57.2283,-126.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
