Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Blackadar,59.8514,-137.908,1,1,2006,0,0,0,Berg: Mount Blackadar,178,Black,S+N,2079,1e25
W,Windy Craggy Mountain,59.7306,-137.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Tats W8,59.6911,-137.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Frobisher Peak,59.7889,-137.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Detour W8,59.8636,-137.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Mount Blackadar,59.8514,-137.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Frobisher NW4,59.8058,-137.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Frobisher W5,59.7828,-137.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Frobisher NW7,59.8317,-137.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Frobisher W7,59.7983,-137.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackadar W2,59.8567,-137.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackadar S3,59.8289,-137.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Dyke SW3,59.92,-137.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Dyke W4,59.9256,-137.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Dyke NW3,59.9556,-137.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Dyke Peak,59.9356,-137.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Dyke N1,59.9433,-137.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Detour W7,59.8383,-137.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Detour W8,59.8208,-137.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Tats NW2,59.7258,-137.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Windy W2,59.7294,-137.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Tats W7,59.7175,-137.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Tats W10,59.7089,-137.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Tats W8,59.7322,-137.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Tats SW2,59.7047,-137.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Easy Peak,59.9464,-137.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Easy SW2,59.9372,-138.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Easy S4,59.9125,-138.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Easy E2,59.9456,-137.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Easy NE3,59.9697,-137.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Easy NE5,59.9856,-137.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Easy E8,59.9656,-137.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Easy NW2,59.9633,-138.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Easy N4,59.9842,-138.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Easy N5,59.9942,-137.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Easy NW7,59.9731,-138.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Super Cub SE6,59.8858,-138.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
