Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cloud SW35,68.2689,-149.241,1,1,2006,0,0,0,Berg: Cloud SW35,178,Black,S+N,2170,1e25
W,Cloud W32,68.3075,-149.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Cloud SW34,68.2836,-149.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Cloud SW35,68.2689,-149.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Cloud SW31,68.2792,-149.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Cloud SW34,68.2661,-149.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Cloud SW33,68.2606,-149.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Cloud SW32,68.2517,-149.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Cloud SW29,68.2839,-149.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Cloud W27,68.3478,-149.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Cloud SW39,68.1711,-149.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Cloud SW39,68.1875,-149.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Cloud SW40,68.1875,-149.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
