Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haw Orchard Mountain,36.629,-81.51,1,1,2006,0,0,0,Berg: Haw Orchard Mountain,178,Black,S+N,1545,1e25
W,Hurricane Mountain Shelter Grayson VA,36.7153,-81.5094,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1173,1e25
W,Lost Mountain Shelter Washington VA,36.6442,-81.6564,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1024,1e25
W,Old Orchard Shelter Grayson VA,36.6833,-81.5111,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1234,1e25
W,Raccoon Branch Shelter Smyth VA,36.7308,-81.4719,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1088,1e25
W,Thomas Knob Shelter Grayson VA,36.6567,-81.5353,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1645,1e25
W,Trimpi Shelter Smyth VA,36.7492,-81.4806,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,883,1e25
W,Wise Shelter Grayson VA,36.6539,-81.4986,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1359,1e25
W,USA- Adwolf,36.7892,-81.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Grove,36.5286,-81.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Azen,36.6581,-81.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Crossroad,36.6572,-81.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Hill,36.6494,-81.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bina,36.4836,-81.4992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brandon,36.5356,-81.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Hill,36.5053,-81.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Comet,36.4819,-81.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Junction,36.6472,-81.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crumpler,36.5039,-81.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dresden,36.4581,-81.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Fork,36.7333,-81.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairwood,36.6997,-81.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Ridge,36.6969,-81.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatwood,36.5556,-81.6536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant,36.6622,-81.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grassy Creek,36.5736,-81.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grayson,36.5361,-81.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Cove,36.6175,-81.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Helton,36.5481,-81.4689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holston Mill,36.7692,-81.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe Bend,36.7775,-81.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kings Creek,36.5306,-81.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Konnarock,36.6658,-81.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lansing,36.4992,-81.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Listening Rock,36.5569,-81.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,36.6175,-81.4619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mouth of Wilson,36.5894,-81.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murrayfield,36.7239,-81.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nella,36.5692,-81.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,36.5989,-81.3381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec,36.7594,-81.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,36.7603,-81.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roberts Mill,36.7742,-81.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rugby,36.6106,-81.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sessex,36.5617,-81.4192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,36.7825,-81.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shatley Springs,36.4761,-81.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slabtown,36.7578,-81.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Battery,36.7447,-81.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sturgills,36.5553,-81.4986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Grove,36.7756,-81.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trout Dale,36.7019,-81.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuckerdale,36.5278,-81.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Volney,36.625,-81.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warrensville,36.4606,-81.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weavers Ford,36.5492,-81.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitetop,36.6014,-81.6258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Whitetop Mountain,36.639,-81.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Mount Rogers,36.6597,-81.5447,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Iron Mountains,36.68,-81.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Haw Orchard Mountain,36.629,-81.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Third Peak,36.6704,-81.5801,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Wilburn Ridge,36.6573,-81.5215,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Second Peak,36.666,-81.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
