Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sgurr Cos na Breachd-laoidh,56.9977,-5.38002,1,1,2006,0,0,0,Berg: Sgurr Cos na Breachd-laoidh,178,Black,S+N,835,1e25
W,A'Chuil-Bothy,56.9781,-5.38467,1,1,2006,0,0,0,Hütte: MBA,178,Black,S+N,100,1e25
W,GB- Arnisdale,57.1333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barrisdale,57.0667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corran,57.1167,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duisky,56.8333,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fassfern,56.8667,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garvan,56.8333,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenfinnan,56.8667,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlocheil,56.85,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochowen,57.1,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sourlies,57,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr na Ciche,57.0127,-5.45718,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Gleouraich,57.0977,-5.23882,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Sgurr a'Mhaoraich,57.1051,-5.33033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Aonach air Chrith,57.1242,-5.22131,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Garbh Chioch Mhor,57.0085,-5.44526,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Sgurr an Doire Leathain,57.137,-5.28194,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,The Saddle,57.1621,-5.41818,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Sgurr Mor,57.0281,-5.35475,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Spidean Mialach,57.0889,-5.19348,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Gaor Bheinn (Gulvain),56.9364,-5.28566,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Sgurr Thuilm,56.9364,-5.38926,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Sgurr nan Coireachan,56.9356,-5.44839,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Sgurr na Sgine,57.1465,-5.39689,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Luinne Bheinn,57.0489,-5.51497,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Gairich,57.0441,-5.25725,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Creag nan Damh,57.1472,-5.33577,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Sgurr a'Choire-bheithe,57.0563,-5.47278,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Streap,56.9223,-5.37647,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Sgurr an Fhuarain,57.029,-5.31857,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Sgurr nan Eugallt,57.0849,-5.41601,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Ben Aden,57.0305,-5.46378,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Sgurr a'Bhac Chaolais,57.1443,-5.37685,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Beinn Odhar Bheag,56.8416,-5.53323,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Sgurr Mhurlagain,56.9978,-5.27461,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Bidein a'Chabair,56.9807,-5.47561,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Fraoch Bheinn,56.9931,-5.31701,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Sgurr Cos na Breachd-laoidh,56.9977,-5.38002,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Carn Mor,56.9616,-5.45079,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Beinn na h-Eaglaise,57.1486,-5.54924,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Sgurr an Utha,56.8981,-5.47449,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Beinn Mhic Cedidh,56.8497,-5.56189,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Sgorr Craobh a'Chaorainn,56.8259,-5.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Meall a'Phubuill,56.9179,-5.23965,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Beinn nan Caorach,57.1512,-5.52137,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Braigh nan Uamhachan,56.9272,-5.32924,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Mullach Coire nan Geur-oirean,56.9528,-5.20978,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,An Stac,56.942,-5.50984,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Druim Fada,57.1181,-5.48023,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Slat Bheinn,57.0687,-5.44918,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Meall Onfhaidh,56.9045,-5.26971,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Meall nan Eun,57.0899,-5.46271,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Aodann Chleireig,56.8903,-5.29475,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Beinn Clachach,57.1402,-5.49553,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Glas Bheinn,56.8278,-5.37944,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Glas-charn,56.8945,-5.53822,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Druim a'Chuirn,56.9384,-5.57364,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Meall a'Bhainne,56.8504,-5.44382,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
