Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lookout Point,50.5542,-121.482,1,1,2006,0,0,0,Berg: Lookout Point,178,Black,S+N,2025,1e25
W,CDN- Spences Bridge,50.4167,-121.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lookout Point,50.5542,-121.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Cornwall Peak,50.6961,-121.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Arthur Seat Mountain,50.4078,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Mull Peak,50.5239,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,White Mountain,50.5983,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Nicoelton Mountain,50.5378,-121.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Laluwissen Mountain,50.4533,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Mount Izman,50.41,-121.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Pasulko Peak,50.4417,-121.523,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Murray S3,50.4856,-121.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Lookout SE9,50.4933,-121.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Mull E2,50.5278,-121.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Murray Peak,50.5142,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Murray S2,50.4989,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Lookout E3,50.5458,-121.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Lookout SE3,50.5289,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Lookout S5,50.5136,-121.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Lookout SE5,50.5319,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Lookout S6,50.5,-121.483,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Pasulko NW3,50.4628,-121.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
