Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tyrant SW3,52.0314,-118.048,1,1,2006,0,0,0,Berg: Tyrant SW3,178,Black,S+N,2676,1e25
W,Pic Tordu,52.1767,-117.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Mount Shackleton,52.1833,-117.903,1,1,2006,0,0,0,Berg,178,Black,S+N,3327,1e25
W,Mount Stanley,52.1567,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Rhodes,52.1467,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Mount Livingstone,52.1553,-117.937,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Cowl Mountain,52.1833,-117.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Irvine,52.195,-117.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Trident Mountain,51.8978,-118.133,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Dolphin Peak,51.8897,-118.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Poseidon Peak,51.8997,-118.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Pluto Peak,51.8889,-118.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Rhea Peak,51.8814,-118.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Neptune Peak,51.875,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Cronus Peak,51.8686,-118.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Escarpment Peak,51.8647,-118.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Halia Mountain,51.8792,-118.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Mount Onderdonk,51.8667,-118.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Broglie S7,52.1433,-118.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Broglie Peak,52.2017,-118.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Kinbasket Mountain,51.9933,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Tyrant S5,52.01,-118.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Tyrant Peak,52.0517,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Tyrant N6,52.1031,-117.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Tyrant E3,52.0431,-117.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Tyrant NE6,52.1011,-117.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Tyrant NE5,52.0819,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Tyrant SE3,52.0267,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Tyrant N2,52.0725,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Tyrant SW2,52.0428,-118.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Tyrant N7,52.1183,-118.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Tyrant SW3,52.0314,-118.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Tyrant N6,52.1061,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Tyrant SW5,52.0339,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Tyrant W6,52.035,-118.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Townsends Ridge,51.9089,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
