Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sugarloaf Mountain,34.1992,-116.815,1,1,2006,0,0,0,Berg: Sugarloaf Mountain,178,Black,S+N,3033,1e25
W,USA- Angelus Oaks,34.1458,-116.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baldwin Lake,34.2794,-116.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Bear City,34.2611,-116.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Bear Lake,34.2439,-116.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulder Bay,34.2397,-116.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cushenbury,34.3539,-116.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doble,34.2986,-116.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fawnskin,34.2681,-116.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Falls,34.0883,-116.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Martin,34.1458,-116.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heart Bar Campground,34.1586,-116.786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnelusa,34.2664,-116.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moonridge,34.2353,-116.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinezanita,34.1644,-116.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Oaks,34.1864,-116.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugarloaf,34.2433,-116.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Pines (historical),34.1847,-116.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodlands,34.245,-116.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,San Gorgonio,34.1006,-116.828,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Dragons Head,34.0899,-116.831,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,San Bernardino Peak,34.1225,-116.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Holcomb Valley Pinnacles,34.3104,-116.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Anderson Peak,34.1244,-116.894,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,Galena Peak,34.071,-116.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Charlton Peak,34.103,-116.844,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Grinnell Mountain,34.1261,-116.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Bertha Peak,34.2831,-116.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,San Gorgonio Mountain,34.1008,-116.829,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Butler Peak,34.2567,-117.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Delamar Mountain,34.2911,-116.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Sugarloaf Mountain,34.1992,-116.815,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
