Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Visočica,43.35,18.12,1,1,2006,0,0,0,Berg: Visočica,178,Black,S+N,1963,1e25
W,BIH- Avlije,43.2808,17.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Babja Glava,43.2247,18.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaduÅ¡a,43.4514,18.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bak,43.4417,18.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Balabani,43.2764,18.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BataniÄ‡a Do,43.3208,18.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatkoviÄ‡i,43.2642,18.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatuÅ¡a,43.3192,18.1178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijonoge,43.4417,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Biograd,43.2,18.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Biskup,43.4925,18.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobanoviÄ‡i,43.4439,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoboÅ¡njak,43.3844,17.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BojiÅ¡te,43.2742,18.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BojÄiÄ‡ Mahala,43.4208,18.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bokare,43.4489,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljak,43.2028,18.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BorovÄiÄ‡i,43.4211,18.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BranjovÄiÄ‡i,43.4925,18.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrataÄ,43.2639,18.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Budisavlje,43.2197,18.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BukliÄ‡i,43.2067,18.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BukuriÄ‡,43.2419,18.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukve,43.4033,18.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Busak,43.2597,17.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvine,43.5108,18.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnoviÄ‡i,43.4867,18.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DedoviÄ‡i,43.3378,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Djedov Do,43.2761,18.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dnopolje,43.3967,18.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doljani,43.4978,18.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Bjelina,43.3367,18.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ocrkavlje,43.4878,18.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Selo,43.2464,18.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Tinje,43.4967,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Zijemlje,43.4106,18.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji DreÅ¾anj,43.1903,18.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DramiÅ¡evo,43.4547,18.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drenova Dolina,43.2658,17.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Droce,43.34,18.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubovica,43.2514,17.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dugi Do,43.1881,18.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Durusovina,43.2622,17.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¾ani,43.5208,18.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.295,18.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gajine,43.235,18.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GapiÄ‡i,43.4856,18.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GlavatiÄevo,43.4956,18.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavica,43.2358,18.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GluvaÄa,43.5069,18.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Bjelina,43.3356,18.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Rabina,43.2392,18.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.4967,18.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Tinje,43.4989,18.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Zijemlje,43.4683,17.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovik,43.2089,18.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradev Do,43.2319,18.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,43.2597,17.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grahovci,43.2658,18.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Granice,43.2906,18.2386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrdaÄa,43.4783,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrubaÄiÄ‡a Do,43.1928,18.1511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GuberaÅ¡,43.1986,18.0983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gunjetin Do,43.4936,18.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HumÄani,43.3442,18.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Janjina,43.4939,18.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jankovina,43.4203,17.9986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JarÄiÅ¡te,43.2697,18.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasena,43.1967,18.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Javorak,43.4253,18.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jezero,43.2408,18.1594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jugova Mala,43.3217,18.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaluÅ¾e,43.2664,18.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KariÄ‡uÅ¡e,43.2617,17.9669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kifino Selo,43.2825,18.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlepetuÅ¡a,43.2153,18.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljuni,43.39,18.1156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾ak,43.2569,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾eviÄ‡i,43.1922,18.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kokorina,43.2617,17.9753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Komarevci,43.1858,18.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,43.2867,17.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosmanci,43.4767,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KosovaÄa,43.1769,18.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KosoviÄ‡i,43.3128,18.1767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄeviÄ‡i,43.2606,18.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄiÄ‡i,43.37,18.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krak,43.4433,18.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krekavice,43.2206,18.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krekovi PluÅ¾ine,43.3042,18.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrivaÄ‡e,43.1872,18.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krnja Ravan,43.48,18.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupac,43.4961,18.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evljani,43.4408,18.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¾anj,43.285,17.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kurtov Do,43.25,18.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄ‡ine,43.255,17.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÅ¡iÄ‡i,43.4481,18.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lakat,43.3719,18.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaletiÄ‡i,43.2419,18.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘anica,43.4978,18.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljeskovik,43.2097,18.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjeÅ¡Äice,43.1875,18.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luka,43.4353,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luke,43.5072,18.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mahala,43.2053,18.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaksumiÄ‡i,43.2878,17.9408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali Banjdol,43.295,17.9239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,43.2494,17.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MemiÄi,43.2819,17.9508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘e,43.4981,18.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mijatovci,43.3111,18.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilaviÄ‡i,43.4047,18.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,43.4983,18.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Miljevac,43.2519,18.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiloÅ¡ev Do,43.1906,18.1319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Misaonik,43.24,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡aj Lijeska,43.2611,18.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄila,43.4047,18.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrndiÄ‡i,43.2433,17.9736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nekudine,43.3475,18.1194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nevesinje,43.2586,18.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obrnja,43.3978,18.2886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograde,43.2372,18.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OkruglaÄe,43.1842,18.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovo,43.5139,18.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡ac,43.5022,18.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osatno,43.4614,18.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osredina,43.1967,18.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄare,43.3353,18.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄiji Brod,43.2456,18.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PadeÅ¾ina,43.4111,18.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾ova Mahala,43.4328,18.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PiraliÄ‡i,43.4142,18.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pirni Do,43.2961,18.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pjevnik,43.5047,18.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Planinica,43.4956,18.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PluÅ¾ine,43.5072,18.2389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.2897,17.9842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podporim,43.4522,17.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pohare,43.5006,18.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.3022,17.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ponor,43.1836,18.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ponorska Mahala,43.1897,18.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoreÄ‘e Rabina,43.2236,18.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Postoljani,43.3189,18.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÄa,43.5139,18.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¡Ä‡enje,43.1892,18.1478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrebiÅ¡a,43.2097,18.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PremeloviÄ‡i,43.4864,18.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Presjeka,43.3958,18.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pridvorci,43.3497,18.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrkoviÄ‡i,43.4181,18.1397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rabina,43.2433,17.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadiÄ‡i,43.2189,18.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajac,43.4783,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Raminovci,43.355,18.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RanÄiÄ‡i,43.4014,18.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rast,43.2083,18.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaziÄ‡i,43.5183,18.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄica,43.5119,18.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribalj Teg,43.2661,18.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribari,43.5214,18.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rijeka,43.2858,18.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rilje,43.2661,18.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RizoviÄ‡i,43.4256,18.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RuÅ¡ta,43.3572,18.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SabljaÄa,43.2081,18.1006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sadine,43.4875,18.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sela,43.425,18.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡ta,43.4533,18.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡te,43.2672,18.1108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seljani,43.4606,18.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sitnik,43.4894,18.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slabojev Do,43.3033,18.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmiloviÄ‡i,43.5289,18.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sokolice,43.5094,18.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SolakoviÄ‡i,43.1761,18.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopilji,43.3328,18.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sopot,43.24,18.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SpraÄa,43.2733,17.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednje Njive,43.5208,18.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strane,43.5222,18.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strujevina,43.2006,18.1439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stubljaci,43.4811,18.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SusjeÄno,43.47,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tanjevo,43.2092,18.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tinje,43.5217,18.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njevica,43.4586,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnova Dolina,43.2725,17.9819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trtine,43.2406,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TucakoviÄ‡i,43.5067,18.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UdreÅ¾nje,43.2078,18.0889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ulog Borak,43.4167,18.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UzrijeÄje,43.4492,18.2408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veli Banjdol,43.2894,17.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViliÅ¡ta,43.4717,18.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VjetraÄe,43.2844,18.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VranjeÅ¡ina,43.4836,18.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaborani,43.4697,18.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabrÄ‘ani,43.4881,18.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabutina,43.4392,18.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaklopci,43.2136,18.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zalom,43.2364,18.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZaluÅ¾je,43.2372,18.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZamrÅ¡Ä‡en,43.2264,18.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaspilica,43.5028,18.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZasÄ‡enje,43.5214,18.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zavinine,43.4919,18.1083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zelena Glavica,43.2144,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZubaÄa,43.2189,18.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒabrila,43.2361,18.0136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒanje,43.23,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒekrnje,43.2508,18.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒelebovina,43.2031,18.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒemerno,43.4875,18.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒerakovina,43.195,18.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒitluk,43.2906,18.0956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒiÄevo,43.5172,18.0606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒuljci,43.3378,18.0931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ä†esim,43.4836,18.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å arica,43.4242,18.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ehovina,43.2517,18.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ipovac,43.2683,17.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å titkovac,43.2156,18.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å umiÄ‡i,43.2256,18.1475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å uriÄ‡i,43.2542,18.1622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½iljevo,43.2431,18.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½ivanj,43.4697,18.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½uberin,43.2119,17.9892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½ulji,43.2211,17.9714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½unovina,43.2025,18.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Visočica,43.35,18.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Botin,43.3272,18.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Zimomor,43.3822,18.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
