Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lynx Peak,61.6086,-140.078,1,1,2006,0,0,0,Berg: Lynx Peak,178,Black,S+N,2294,1e25
W,Lynx Peak,61.6086,-140.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Saint Clare NW8,61.4517,-140.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Harris Peak,61.6711,-140.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Teepee Peak,61.62,-140.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Teepee NW5,61.6592,-140.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Hazel SE7,61.7617,-140.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Edith Peak,61.6914,-140.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Edith NW5,61.7178,-140.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Edith SE4,61.6664,-139.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Edith S4,61.6558,-140.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
