Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Creag nan Clag,57.3236,-4.33165,1,1,2006,0,0,0,Berg: Creag nan Clag,178,Black,S+N,407,1e25
W,Inverness Youth Hostel,57.4799,-4.21098,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,20,1e25
W,Drumnadrochit Youth Hostel,57.3294,-4.47169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,35,1e25
W,GB- Aberarder,57.3,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aberchalder,57.2333,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balmore,57.3833,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beauly,57.4667,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Belladrum,57.4333,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boleskine,57.2833,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brin,57.3333,-4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coignashie,57.2333,-4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craggie,57.4167,-4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalveg,57.1833,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dores,57.3667,-4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumnadrochit,57.3333,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Croachy,57.3167,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Errogie,57.2667,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Foyers,57.2333,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inshes,57.45,-4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverfarigaig,57.2667,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverness,57.4667,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkhill,57.4667,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lewiston,57.3167,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochend,57.4,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milton,57.35,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Kessock,57.4833,-4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tordarroch,57.3667,-4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torness,57.3167,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Croachy,57.3,-4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woodside,57.35,-4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn na Saobhaidhe,57.1998,-4.31887,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Beinn Mheadhoin,57.2628,-4.31619,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Creag a'Chliabhain,57.2538,-4.36206,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Meall an Tarsaid,57.1829,-4.49653,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Tom Bailgeann,57.3341,-4.34727,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Stac na Cathaig,57.342,-4.26135,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Stac Gorm,57.3156,-4.27634,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Creag nan Clag,57.3236,-4.33165,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Carn a'Bhodaich,57.4053,-4.38179,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Meall na h-Eilrig,57.3603,-4.43375,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
