Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Russell S2,50.4247,-115.226,1,1,2006,0,0,0,Berg: Russell S2,178,Black,S+N,2726,1e25
W,Elk Lakes Cabin,50.551,-115.073,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1720,1e25
W,Grizzly Peak,50.45,-115.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Joffre,50.5333,-115.217,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Mount Joffre,50.5283,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Mount Sarrail,50.5817,-115.168,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mount Ingram,50.2983,-115.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Mount Minton,50.37,-115.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Marconi,50.3817,-115.125,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Mount Lancaster,50.425,-115.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Mount Abruzzi,50.4417,-115.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Mount Cadorna,50.465,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mount Swiderski,50.47,-115.156,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Mount Battisti,50.4767,-115.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Russell Peak,50.4383,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Shatch Mountain,50.5133,-115.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Mount Nivelle,50.5183,-115.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Mount McCuaig,50.5233,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Aosta,50.53,-115.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Mount Fox,50.57,-115.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Foch,50.5733,-115.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,Mount Marlborough,50.5606,-115.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Mount Petain,50.545,-115.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Mount Mangin,50.5414,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Cordonnier,50.55,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Warrior Mountain,50.5689,-115.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Mount Northover,50.5883,-115.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Mount Lyautey,50.6033,-115.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Onslow Mountain,50.5967,-115.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mount Forsyth,50.2683,-115.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,O'Neil Peak,50.3133,-115.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Franklin Peaks,50.3794,-115.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Connor,50.4167,-115.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Abruzzi SW4,50.4117,-115.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Hornickel N8,50.3217,-115.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Catalan Peak,50.4042,-115.289,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Russell N2,50.4578,-115.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Temperance Peak,50.4803,-115.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Castelnau,50.5283,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Frugal Peak,50.4917,-115.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Umbria Peak,50.3164,-115.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Russell SE1,50.4311,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Connor SE3,50.4014,-115.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Umbria E1,50.3208,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Russell S2,50.4247,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Mount Macdonnell,50.4997,-115.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Umbria N2,50.3328,-115.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Nivelle N1,50.525,-115.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Russell N3,50.4608,-115.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Russell NW6,50.4794,-115.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Russell NW4,50.4678,-115.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Russell NW8,50.4872,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Abruzzi S17,50.2981,-115.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Connor S1,50.4064,-115.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Abruzzi SE7,50.3883,-115.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Abruzzi SE8,50.3736,-115.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Connor S6,50.3644,-115.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Connor S7,50.3531,-115.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Connor S8,50.3453,-115.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Russell NW5,50.4592,-115.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Mount Elkan,50.5453,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,The Turret,50.585,-115.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Stiletto Peak,50.4844,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Elk Fork Peak,50.4925,-115.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
