Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Triple Divide Peak,36.5931,-118.531,1,1,2006,0,0,0,Berg: Triple Divide Peak,178,Black,S+N,3851,1e25
W,USA- Cabin Cove,36.4656,-118.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral King,36.4508,-118.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver City,36.4661,-118.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Rock Spire,36.5023,-118.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,The Sphinx,36.771,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Mount Stewart,36.5699,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Alta Peak,36.5906,-118.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Deerhorn Mountain,36.7133,-118.41,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Eagle Scout Peak,36.5459,-118.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Milestone Mountain,36.635,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,The Watchtower,36.6075,-118.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Black Kaweah,36.545,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Mount Silliman,36.6433,-118.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Mount Brewer,36.7086,-118.484,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Sawtooth Peak,36.454,-118.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Midway Mountain,36.6437,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Mount Kaweah,36.5262,-118.478,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,North Guard,36.7166,-118.491,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Needham Mountain,36.4545,-118.536,1,1,2006,0,0,0,Berg,178,Black,S+N,3820,1e25
W,Mount Tyndall,36.6556,-118.336,1,1,2006,0,0,0,Berg,178,Black,S+N,4273,1e25
W,The Fin,36.4993,-118.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Thunder Mountain,36.6694,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4142,1e25
W,Mount Francis Farquhar,36.7285,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Lion Rock,36.583,-118.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3767,1e25
W,Squaretop,36.5355,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,4121,1e25
W,Mount Jordan,36.6852,-118.448,1,1,2006,0,0,0,Berg,178,Black,S+N,4067,1e25
W,Spring Lake Wall,36.4619,-118.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3488,1e25
W,Junction Peak,36.6915,-118.365,1,1,2006,0,0,0,Berg,178,Black,S+N,4233,1e25
W,Triple Divide Peak,36.5931,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3851,1e25
W,Table Mountain,36.6608,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mount Genevra,36.6833,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,3979,1e25
W,South Guard,36.6936,-118.484,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Mount Stanford,36.7039,-118.396,1,1,2006,0,0,0,Berg,178,Black,S+N,4259,1e25
W,Caltech Peak,36.6889,-118.391,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Mount Ericsson,36.6967,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,The Minster,36.7158,-118.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,West Vidette,36.7339,-118.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Red Kaweah,36.54,-118.506,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Black Kaweah,36.5456,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Kaweah Queen,36.5547,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Lawson Peak,36.5603,-118.514,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Rainbow  Mountain,36.4239,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Mineral Peak,36.4467,-118.565,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Sawtooth Peak,36.4556,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,4067,1e25
W,Empire Mountain,36.4672,-118.577,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Mount Eisen,36.4983,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3710,1e25
W,Lippincott Mountain,36.5214,-118.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Red Spur,36.5408,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,4019,1e25
W,Picket Guard Peak,36.5764,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Kern Point,36.5967,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Centennial Peak,36.6278,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Whaleback,36.6306,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3571,1e25
W,Glacier Ridge,36.6178,-118.559,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Copper Mine Peak,36.5983,-118.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3763,1e25
W,Horn Peak,36.6039,-118.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3590,1e25
W,Big Bird Peak,36.6136,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Sugarloaf,36.7308,-118.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Palmer Mountain,36.7481,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Avalanche Peak,36.7656,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Sphinx Crest,36.7303,-118.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Sphinx,36.7714,-118.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Cross Mountain,36.7361,-118.503,1,1,2006,0,0,0,Berg,178,Black,S+N,3715,1e25
W,Ericsson Crag 1,36.7003,-118.417,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Ericsson Crag 2,36.7022,-118.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Ericsson Crag 3,36.7053,-118.418,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,West Spur,36.7264,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,3871,1e25
W,East Spur,36.7311,-118.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3886,1e25
W,Tawny Point,36.6283,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Mount Guyot,36.5092,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3749,1e25
