Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dump Mountain,37.5828,-105.184,1,1,2006,0,0,0,Berg: Dump Mountain,178,Black,S+N,2798,1e25
W,USA- Chama,37.7189,-105.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Codo,37.5022,-105.147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fir,37.4853,-105.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Veta,37.505,-105.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Veta Pass,37.5931,-105.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muleshoe,37.5897,-105.182,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Occidental,37.515,-105.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Wing,37.7361,-105.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell,37.5553,-105.287,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Slide Mountain,37.6397,-105.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Peak 32-22 Ute Creek E,37.5278,-105.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Buck Mountain,37.535,-105.371,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Mount Mestas,37.5831,-105.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3526,1e25
W,Rough Mountain,37.6025,-105.16,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Dump Mountain,37.5828,-105.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Peak 35-13 La Veta Pass W,37.5839,-105.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Silver Mountain,37.6156,-105.104,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Rough N2,37.6228,-105.165,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Iron Mountain,37.6378,-105.254,1,1,2006,0,0,0,Berg,178,Black,S+N,3478,1e25
W,Iron W1,37.6408,-105.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3327,1e25
W,Iron NW4,37.6581,-105.298,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Sheep Mountain,37.6825,-105.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Little Sheep Mountain,37.7206,-105.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 40-12 Pass Creek E,37.6592,-105.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
