Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Benn Knob,35.565,-81.661,1,1,2006,0,0,0,Berg: Benn Knob,178,Black,S+N,882,1e25
W,USA- Belwood,35.4769,-81.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brindletown,35.625,-81.8008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burkemont,35.6817,-81.6997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calvin,35.7333,-81.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Creek,35.5744,-81.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casar,35.5122,-81.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chambers (historical),35.675,-81.7153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleveland Mills (historical),35.4992,-81.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooksville,35.5931,-81.4761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delight,35.4681,-81.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncans Creek,35.45,-81.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enola,35.665,-81.6542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,35.4522,-81.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Gap,35.7203,-81.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden (historical),35.54,-81.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hatterbrond (historical),35.6811,-81.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Grove (historical),35.7386,-81.7119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hollis,35.4361,-81.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Creek,35.5125,-81.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Hill,35.5544,-81.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawndale,35.4139,-81.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Magnolia,35.7242,-81.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Home (historical),35.575,-81.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Home,35.5056,-81.6672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New House,35.3928,-81.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Brook (historical),35.4803,-81.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olive Grove,35.5431,-81.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petche Gap,35.6964,-81.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersburg,35.7064,-81.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Mountain Lakes,35.5833,-81.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Grove,35.6336,-81.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polkville,35.4175,-81.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pumpkin Center,35.7108,-81.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramsey,35.5828,-81.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdale,35.4825,-81.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rollins (historical),35.6594,-81.7831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salem,35.6986,-81.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoups Ford,35.5917,-81.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,35.6933,-81.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunshine,35.4489,-81.8106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tarkey Tail (historical),35.73,-81.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toluca,35.5292,-81.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yellow Gap,35.6861,-81.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Benn Knob,35.565,-81.661,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Chestnut Knob,35.612,-81.64,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
