Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kukwaus Plateau,51.2161,-120.613,1,1,2006,0,0,0,Berg: Kukwaus Plateau,178,Black,S+N,1575,1e25
W,Bonaparte Hills,51.3,-120.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Skoatl Point,51.1544,-120.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Stockton Hill,51.1767,-120.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Poison Hill,51.0928,-120.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Kukwaus Plateau,51.2161,-120.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Willowgrouse Peak,51.1497,-120.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Skoatl Peak,51.2044,-120.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Avery Hill,51.1378,-120.787,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Massey Hill,51.1472,-120.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
