Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,22-35 S3,39.3364,-105.594,1,1,2006,0,0,0,Berg: 22-35 S3,178,Black,S+N,3435,1e25
W,USA- Bailey,39.4056,-105.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bordenville,39.2761,-105.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estabrook,39.3831,-105.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenisle,39.4089,-105.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant,39.4597,-105.661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,39.4989,-105.529,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Insmont,39.3919,-105.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Maria,39.4497,-105.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawnee,39.4211,-105.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singleton,39.4431,-105.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,39.4575,-105.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weller,39.4475,-105.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UN 11,611 - "Tater Top",39.2538,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Observatory Rock,39.2631,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Bison Peak,39.2386,-105.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,North Twin Cone Peak,39.4286,-105.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,McCurdy Mountain & area massif,39.219,-105.468,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,UN11,180,39.2337,-105.455,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Windy Peak,39.303,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,McCurdy Park,39.2087,-105.444,1,1,2006,0,0,0,Berg,178,Black,S+N,3469,1e25
W,Eagle Rock,39.2234,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Peak 10-34 Farnum,39.1653,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Farnum Peak,39.1667,-105.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Peak 14-44 Swigler Gulch S,39.2389,-105.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,14-44 S2,39.2225,-105.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,North Tarryall Peak,39.3119,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Topaz Mountain,39.2853,-105.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,McCurdy Mountain,39.2192,-105.469,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,McCurdy E2,39.2142,-105.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,McCurdy S2,39.2033,-105.463,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Kenosha Peak,39.3683,-105.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3788,1e25
W,Peak 22-35 Craig Park S,39.3608,-105.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,22-35 SE9,39.3167,-105.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Mount Blaine,39.4303,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,South Twin Cone Peak,39.415,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Peak 16-26 Wigwam Creek SW,39.2639,-105.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3423,1e25
W,22-35 S3,39.3364,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Kenosha NW5,39.4014,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Platte River Peak II,39.3822,-105.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3593,1e25
W,Platte River Peak,39.4042,-105.619,1,1,2006,0,0,0,Berg,178,Black,S+N,3640,1e25
W,Shawnee Peak,39.3969,-105.597,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Payne Peak,39.3697,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3592,1e25
W,Peak 21-29 Craig Creek N,39.3578,-105.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Peak 23-25 Estabrook E,39.3836,-105.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Mount Logan,39.4958,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3923,1e25
