Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 53-09,45.8831,-74.15,1,1,2006,0,0,0,Berg: Peak 53-09,178,Black,S+N,396,1e25
W,CDN- Esterel,46.0333,-74.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lafontaine,45.8,-74.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Antoine-des-Laurentides,45.7667,-73.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-J̩r̫me,45.7667,-74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Sauveur-des-Monts,45.9,-74.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sainte-Ad̬le,45.95,-74.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sainte-Agathe-des-Monts,46.0333,-74.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sainte-Marguerite,46.0333,-74.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shawbridge,45.8667,-74.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Val-David,46.0333,-74.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Habitant,45.8831,-74.1669,1,1,2006,0,0,0,Berg,178,Black,S+N,366,1e25
W,Peak 53-09,45.8831,-74.15,1,1,2006,0,0,0,Berg,178,Black,S+N,396,1e25
W,Mont Scroggie,46.0331,-74.15,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
