Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Howard Mountain,40.427,-105.898,1,1,2006,0,0,0,Berg: Howard Mountain,178,Black,S+N,3904,1e25
W,Grass Creek Yurt,40.5489,-105.989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2774,1e25
W,USA- Bockman Lumber Camp,40.5583,-105.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaskil,40.3306,-105.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gould,40.5264,-106.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willey Lumber Camp,40.5028,-105.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nakai Peak,40.3435,-105.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Static Peak,40.477,-105.891,1,1,2006,0,0,0,Berg,178,Black,S+N,3832,1e25
W,Stones Peak,40.3544,-105.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3939,1e25
W,Tepee Mountain,40.463,-105.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3831,1e25
W,Cracktop,40.366,-105.767,1,1,2006,0,0,0,Berg,178,Black,S+N,3889,1e25
W,Sprague Mountain,40.3467,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Mount Cirrus,40.4348,-105.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Mount Mahler,40.4716,-105.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Lead Mountain,40.4487,-105.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3821,1e25
W,Sundance Mountain,40.408,-105.71,1,1,2006,0,0,0,Berg,178,Black,S+N,3800,1e25
W,Terra Tomah Mountain,40.3767,-105.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Iron Mountain,40.507,-105.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Mount Richthofen,40.47,-105.891,1,1,2006,0,0,0,Berg,178,Black,S+N,3944,1e25
W,Chief Cheley Peak,40.3673,-105.774,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Mount Cumulus,40.41,-105.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3879,1e25
W,Mount Chapin,40.434,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3796,1e25
W,Nokhu Crags,40.485,-105.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3805,1e25
W,Mount Julian,40.371,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3940,1e25
W,Snowdrift Peak,40.3103,-105.743,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Howard Mountain,40.427,-105.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3904,1e25
W,Lulu Mountain,40.48,-105.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,Mount Nimbus,40.396,-105.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3873,1e25
W,Mount Ida,40.3717,-105.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3926,1e25
W,Gabletop Mountain,40.3328,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Hayden Spire,40.3522,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Desolation Peaks III,40.4736,-105.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3900,1e25
W,Flatiron Mountain,40.4844,-105.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Peak 26-45,40.4297,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Marmot Point,40.4425,-105.737,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Jackstraw Mountain,40.3875,-105.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Specimen Mountain,40.4447,-105.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3807,1e25
W,Shipler Mountain,40.4278,-105.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3455,1e25
W,Peak 27-48,40.4539,-105.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Richthofen NE1,40.4758,-105.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,Peak 31-52,40.5156,-105.863,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Thunder Mountain,40.4861,-105.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3611,1e25
W,Mount Neota,40.4828,-105.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3577,1e25
