Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Primda,49.682,12.6677,1,1,2006,0,0,0,Berg: Primda,178,Black,S+N,830,1e25
W,CZ- Bernartice,49.6333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bruck,49.8333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruckhof,49.6,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Buleding,49.8167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,49.5833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Damnov,49.7833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DehetnÃ©,49.6333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dianaberg,49.6333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.5333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Doubravka,49.5833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DrahotÃ­n,49.5333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Eschowitz,49.7333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92693 Eszlarn,49.5833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Girnberg,49.7833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmeinsrieth,49.5667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gross Wonetitz,49.6667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Haid,49.7167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HalÅ¾e,49.8333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HaÅ¡ov,49.5667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HolostÅ™evy,49.7167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HolubeÄ,49.6,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HorouÅ¡any,49.55,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ¡Å¥ka,49.7,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄky,49.7,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JadruÅ¾,49.65,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesdorf,49.8,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JohannishÃ¼tten,49.5333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klein Wonetitz,49.6667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ­Äov,49.8,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kolm,49.7333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kosov,49.7,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KoÄov,49.8167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kreberscham,49.5833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.5667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kumpolec,49.7833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kundratice,49.6667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kurojedy,49.75,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LabuÅ¥,49.7167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LangendÃ¶rflas,49.7667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laub,49.5333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Leierwinkel,49.7167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota,49.7667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liebeswar,49.6,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lihn,49.75,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lobzy,49.75,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lom,49.8167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÅ¾nÃ¡,49.7167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovec,49.5667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Malovice,49.7333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ HorÅ¡Ã­n,49.5333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ RapotÃ­n,49.7833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maschakotten,49.75,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mchov,49.7167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MilÃ­Å™e,49.8,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MlÃ½nec,49.7,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Molgau,49.65,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mutzken,49.7,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¡lkovice,49.75,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ­rkovice,49.5833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ­Å™kov,49.6,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼hlhÃ¤useln,49.6167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼hlloh,49.6667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ½to,49.8,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÄ›lnice,49.6,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NaketendÃ¶rflas,49.8333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nasetice,49.6,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NaÄetÃ­n,49.5167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NeblaÅ¾ov,49.85,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovohradskÃ½,49.6333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Novosedly,49.55,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.6167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Domky,49.6833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© SedliÅ¡tÄ›,49.7333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,49.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Strast,49.7667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OleÅ¡nÃ¡,49.65,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oplotec,49.5833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ostrov,49.75,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OÅ¡elÃ­n,49.7667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pavlovice,49.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pernolec,49.7667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfrentsch,49.6167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfÃ¤lzerhof,49.65,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pirkau,49.8333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Purschau,49.7333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzenrieth,49.5833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzhof,49.5667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­saÅ™ova Vesce,49.7833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¶ssigkau,49.6167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™es,49.6167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™imda,49.6667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ratzau,49.6333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,49.6833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenberg,49.5167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rindl,49.5167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosstrÃ¤nk,49.5667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rozvadov,49.6667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RuÅ¡tejn,49.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchwanenbrÃ¼ckl,49.55,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwald,49.75,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatina,49.55,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Solov,49.5833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sorghof,49.8167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Speierling,49.7167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HuÅ¥,49.5333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© SedliÅ¡tÄ›,49.75,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© Sedlo,49.6667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ KramolÃ­n,49.55,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stiebenreith,49.8333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Strachovice,49.6333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾,49.6667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ¡nka,49.7833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svahy,49.8333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ Apolena,49.65,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ KateÅ™ina,49.6667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ½ Jan,49.8,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ½ KÅ™Ã­Å¾,49.85,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svobodka,49.8167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÄ›tce,49.8,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sychrov,49.6167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tachov,49.7967,12.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tasnovice,49.5667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Thiergarten,49.8167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tholl,49.7333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasgschieÃŸ,49.6,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tillyschanz,49.5833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tissa,49.7667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Triebl,49.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrnovÃ¡,49.7833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Turban,49.7,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tutz,49.6333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™Ã­skolupy,49.65,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ulliersreith,49.8,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Plesau,49.7667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Uschau,49.75,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Dvorce,49.6833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ HorÅ¡Ã­n,49.5333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ RapotÃ­n,49.7667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vogelsang,49.7833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© SedliÅ¡tÄ›,49.8333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­tovice,49.8,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­Å¾ka,49.8167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ½Å¡ina,49.8333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92726 Waidhaus,49.65,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waier,49.5167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Walddorf,49.5667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,49.5167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Walk,49.65,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WandermÃ¼hle,49.7,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wasserau,49.55,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeberhÃ¤user,49.5333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weissensulz,49.5833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weschekun,49.7,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wesigau,49.7833,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Widlitz,49.6167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wistersitz,49.5667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Witana,49.55,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wittingreith,49.8167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wosant,49.75,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Woschnitz,49.6833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wurken,49.6333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wusleben,49.7,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zemschen,49.6333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zliv,49.8333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zummern,49.6833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwingau,49.5667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwirschen,49.5833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡hoÅ™Ã­,49.8,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd SvatÃ©ho KÅ™Ã­Å¾e,49.5667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd pod PÅ™imdou,49.7,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšstÃ­,49.8167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dkÃ¼hrieth,49.65,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeÄÃ­n,49.6,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ibanov,49.5167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å idlÃ¡kov,49.5333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tÃ­tary,49.5667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ebrÃ¡ckÃ½ Å½ÄÃ¡r,49.7,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ebrÃ¡ky,49.7167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ÄÃ¡r,49.85,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eulenberg,49.5419,12.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Stückstein,49.5406,12.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Reichenstein,49.5144,12.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Ebene,49.5242,12.6328,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Kamenny vrch,49.6103,12.6658,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Knizeci Strom,49.7656,12.4755,1,1,2006,0,0,0,Berg,178,Black,S+N,826,1e25
W,Primda,49.682,12.6677,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Vici hora,49.812,12.8566,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
