Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Breidtinden,69.4563,17.6474,1,1,2006,0,0,0,Berg: Breidtinden,178,Black,S+N,984,1e25
W,N- Bergsbotn,69.4333,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grashopen,69.5,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Innergard,69.45,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lutnes,69.45,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofta,69.55,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yfjordvÃ¦r,69.5667,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Breidtinden,69.4563,17.6474,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Keipen,69.4953,17.7228,1,1,2006,0,0,0,Berg,178,Black,S+N,938,1e25
W,Stormoa,69.4047,17.5267,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
