Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Castle Mountain,51.3055,-115.939,1,1,2006,0,0,0,Berg: Castle Mountain,178,Black,S+N,2766,1e25
W,Castle Mountain Hütte,51.3017,-115.942,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,CDN- Castle Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Eisenhower Junction,51.2667,-115.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Mountain,51.3055,-115.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount Ishbel,51.2653,-115.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Television Peak,51.3528,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Stuart Knob,51.3333,-115.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Brett,51.1611,-115.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Storm Mountain,51.2083,-116.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Copper Mountain,51.2083,-115.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mt. Bell,51.2833,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Panorama Ridge,51.3223,-116.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Stanley Peak,51.17,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Pilot Mountain,51.1875,-115.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Whymper,51.2,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Helena Ridge,51.3167,-115.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Block Mountain,51.3772,-115.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Bulwark Peak,51.4122,-116.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Pulsatilla Mountain,51.3917,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Avens,51.4175,-115.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Helena Peak,51.3272,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Castle Mountain,51.3261,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Ball,51.1561,-116.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Boom Mountain,51.2511,-116.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Mount Bell,51.2847,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Panorama Ridge,51.3086,-116.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Bonnet Peak,51.435,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Flints Peak,51.44,-115.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Anthozoan Mountain,51.4583,-116.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Hickson Peak,51.4217,-115.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Lipalian Mountain,51.4233,-116.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Unity Peak,51.445,-116.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Massive Mountain,51.1819,-115.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Protection Mountain,51.3517,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Noetic Peak,51.3583,-115.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Noetic W3,51.3533,-115.857,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mystic Peak,51.2903,-115.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Beatrice Peak,51.1633,-116.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Chimney E1,51.2608,-116.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Fay SE10,51.2267,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Fay SE6,51.255,-116.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Whymper W1,51.2247,-116.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Armor Peak,51.3942,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Eisenhower Peak,51.2997,-115.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
