Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whiskey Ridge,42.3022,-107.636,1,1,2006,0,0,0,Berg: Whiskey Ridge,178,Black,S+N,2665,1e25
W,USA- Bairoil,42.2444,-107.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamont,42.2206,-107.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muddy Gap,42.3517,-107.457,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Forks,42.3625,-107.444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Whiskey Peak,42.3125,-107.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Green Mountain,42.3461,-107.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Sheep Mountain,42.3789,-107.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Whiskey Ridge,42.3022,-107.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Stratton Rim,42.2978,-107.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
