Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lost NW3,50.5753,-122.344,1,1,2006,0,0,0,Berg: Lost NW3,178,Black,S+N,2327,1e25
W,Wendy Thompson Hut,50.43,-122.473,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1860,1e25
W,CDN- Bridge River,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray Falls,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shalalth,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Whitecap Mountain,50.7167,-122.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Marriott,50.4547,-122.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Nequatque Mountain,50.4647,-122.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Channel Peak,50.4592,-122.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Channel S3,50.4342,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Marriott SE3,50.4425,-122.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Mount Seton,50.6236,-122.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Lost Peak,50.5483,-122.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Melvin Peak,50.5472,-122.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Elliott Peak,50.4967,-122.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Star Mountain,50.6747,-122.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Whitecap SE2,50.7017,-122.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Whitecap NE2,50.7222,-122.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Santa Claus Mountain,50.69,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Seton Portage Mountain,50.6711,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Seton SE11,50.5547,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Lost SW4,50.5289,-122.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Melvin SW5,50.5272,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Melvin SW2,50.5272,-122.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Lost NW8,50.6097,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Elliott SW5,50.4558,-122.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Elliott S3,50.4664,-122.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Barkley Valley,50.4789,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Barkley Valley II,50.48,-122.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Linus Mountain,50.5786,-122.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Lost NW5,50.5694,-122.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Lost NW3,50.5753,-122.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Lost SE2,50.5361,-122.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Elliott S7,50.44,-122.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Elliott S7,50.4353,-122.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Elliott S8,50.4272,-122.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Elliott S9,50.4175,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Lost E3,50.5444,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Soprano Peak,50.5728,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Lost W5,50.5356,-122.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Seton NE3,50.6361,-122.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Seton E3,50.6231,-122.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Seton SE4,50.6072,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Seton N2,50.6397,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Seton N3,50.6511,-122.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Seton S3,50.6,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Statimcets Peak,50.5906,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Seton SW5,50.6075,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
