Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brokefjellet,59.3728,8.63531,1,1,2006,0,0,0,Berg: Brokefjellet,178,Black,S+N,1074,1e25
W,N- BjÃ¸rge,59.4833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brosdal,59.2,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brunkeberg,59.4333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidstod,59.3333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FjÃ¥gesund,59.3,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grova,59.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heggtveit,59.45,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Homlei,59.2333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jelstad,59.4333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kilen,59.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klomset,59.4833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kviteseid,59.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lundevall,59.4167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Manheim,59.45,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MeÃ¥s,59.4667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moen,59.4,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rui,59.55,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljord,59.4833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarprud,59.3833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smedodden,59.3667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spjotsodd,59.3667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strond,59.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,59.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Utsund,59.3833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valler,59.5,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brokefjellet,59.3728,8.63531,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Røysdalsnuten,59.5189,8.7792,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Skorve,59.5197,8.59504,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
