Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flattop Butte,42.6142,-104.502,1,1,2006,0,0,0,Berg: Flattop Butte,178,Black,S+N,1790,1e25
W,USA- Lusk,42.7625,-104.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowdale,42.5525,-104.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Rawhide Butte,42.5867,-104.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Middle Rawhide Butte,42.5686,-104.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Little Rawhide Butte,42.5578,-104.507,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Peak 38-35 Lamb Draw W,42.6292,-104.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Lamb Peak,42.6492,-104.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Flattop Butte,42.6142,-104.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Peak 36-35 Little Wildcat Canyon W,42.5928,-104.588,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Hobbs Peak,42.5806,-104.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Wildcat Hills,42.5331,-104.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
