Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trigon Mountain,52.7067,-119.672,1,1,2006,0,0,0,Berg: Trigon Mountain,178,Black,S+N,2972,1e25
W,Cariboo Lodge,52.7236,-119.472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Mount Sir Wilfrid Laurier,52.8014,-119.731,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Mount Sir John Abbott,52.8108,-119.794,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Mount John Oliver,52.8833,-119.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Richard Bennett,52.83,-119.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Mount Sir Mackenzie Bowell,52.8317,-119.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Mount Stanley Baldwin,52.8244,-119.606,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Gunboat Mountain,52.8117,-119.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Stanley Baldwin SW5,52.7881,-119.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Mount Arthur Meighen,52.8033,-119.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Mount Mackenzie King,52.7758,-119.751,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Mount Louis Saint Laurent,52.7594,-119.785,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Mount Sir John Thompson,52.7408,-119.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Trigon Mountain,52.7067,-119.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Chilkst Peaks,52.7033,-119.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Chamberlin Peak,52.67,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Mount Zillmer,52.6667,-119.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Mount Withers,52.6933,-119.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Mount Carpe,52.6983,-119.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Lester Pearson,52.78,-119.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Bivouac Peak,52.8217,-119.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Grit Peak,52.84,-119.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Ojibwa Peak,52.5336,-119.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Ojibwa NE4,52.5583,-119.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Ojibwa NW4,52.5653,-119.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Corrupt Peak,52.59,-119.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Zillmer S4,52.6283,-119.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Evil SW1,52.6419,-119.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Evil SW2,52.6386,-119.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Hugh Neave E27,52.5917,-119.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Hugh Neave E27,52.5739,-119.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Hugh Neave NE27,52.6047,-119.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
