Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plankenstein,49.8933,11.345,1,1,2006,0,0,0,Berg: Plankenstein,178,Black,S+N,482,1e25
W,Mittelfrankenhütte nordöstlich von Ebermannstadt,49.7956,11.1992,1,1,2006,0,0,0,Hütte: DAV Mittelfranken,178,Black,S+N,320,1e25
W,Hotel Feiler in Wiesenttal-Muggendorf,49.8032,11.2614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Bergwachthütte östlich von Pottenstein,49.7722,11.4152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,D- Adlitz,49.8167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albertshof,49.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alladorf,49.9667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91347 AufseÃŸ,49.9,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ausserleithen,49.9,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BehringersmÃ¼hle,49.7833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieberbach,49.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenreuth,49.7833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,49.8167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunersberg,49.9333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.7833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenlesau,49.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronn,49.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnberg,49.8167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchau,49.7833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckendorf,50,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenreuth,49.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busbach,49.95,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnfels,49.7167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christanz,49.8333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreschen,50.05,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreschenau,50,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶llnitz,50.05,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnhof,49.95,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrbrunn,49.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberhardstein,49.75,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91320 Ebermannstadt,49.7822,11.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckersdorf,50.0333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EichenhÃ¼ll,49.9833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichhaus,49.8833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbersberg,49.75,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelhartsberg,49.8,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelmess,49.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschlipp,49.8,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzdorf,49.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernreuth,49.95,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feulersdorf,50.0167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forstleithen,50.0167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienfels,49.95,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasseldorf,49.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiselhÃ¶he,49.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislareuth,49.9167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95494 Gesees,49.9,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95496 GlashÃ¼tten,49.8833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gollenbach,49.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graisch,49.7167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenstein,49.8667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenhÃ¼ll,49.9833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸziegenfeld,50.0333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rau,50.0667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sseldorf,49.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ÃŸmannsberg,49.8333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91327 GÃ¶ÃŸweinstein,49.7667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,49.7333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenreuth,49.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbrunn,49.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlack,49.8,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckenhof,49.8833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91332 Heiligenstadt,49.8667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisenstein,49.9833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heroldsberg,49.85,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstahl,49.8833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenfichten,49.8833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenmirsberg,49.8167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenpÃ¶lz,49.9,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenberg,49.7667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96142 Hollfeld,49.9386,11.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubenberg,49.85,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huppendorf,49.9333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lle,50.0167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rlinreuth,50.0333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼hnerlohe,49.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶slein,50,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kainach,49.95,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenhausen,50.0167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenthal,49.8,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kanndorf,49.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95359 Kasendorf,50.0333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemeritz,50.05,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchahorn,49.8333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleetzhÃ¶fe,50,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingesee,49.7333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¼l,49.9667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlesau,49.8,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinziegenfeld,50.0167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kobelsberg,49.8833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstein,49.7833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kosbrunn,49.7833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotzendorf,49.9333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumme Fohre,50.05,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶gelstein,49.9667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kugelau,49.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96167 KÃ¶nigsfeld,49.95,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rbeldorf,49.7667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttweinsdorf,49.8167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenloh,49.8333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstadt,50.0333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leesau,50,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leups,49.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutzdorf,49.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtentanne,50.0667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limmersdorf,50.0167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.7167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,50.05,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.9667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochau,49.9667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lopp,50.0667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsdorf,49.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95500 Martinsreuth,49.9667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menchau,50,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meyernberg,49.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95511 Mistelbach,49.9167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95490 Mistelgau,49.9167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Modschiedel,50.0333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moggast,49.7667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moggendorf,49.9167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosing,49.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moritzreuth,49.85,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moschendorf,49.8,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muthmannsreuth,49.8667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nankendorf,49.8667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidenstein,49.95,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ness,49.8667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95512 Neudrossenfeld,50.0167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenreuth am Main,50.0167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.9167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusig,49.8667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwirthshaus,49.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfellendorf,49.8,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermirsberg,49.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberailsfeld,49.8167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbrÃ¼cklein,50.0333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfellendorf,49.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhauenstein,49.7833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernsees,49.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpreuschwitz,49.95,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwaiz,49.95,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenholz,49.9,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechgraben,50.0167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettendorf,49.8833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,49.8,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.0167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pittersdorf,49.9,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleofen,49.9667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlÃ¶sen,49.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91278 Pottenstein,49.7722,11.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91362 Pretzfeld,49.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ProÃŸ,50.0667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼geldorf,49.7667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼llsbirkig,49.7833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullendorf,49.8167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzenstein,50,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼ttlach,49.8,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenberg,49.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regenthal,49.7333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95491 Reizendorf,49.85,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,50.0333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringau,49.9,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼hl,49.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,49.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottlersreuth,50.05,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ssenbach,49.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsendorf,49.9167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sanspareil,49.9833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saugendorf,49.8333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schederndorf,50,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlappach,50,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchnackenwÃ¶hr,49.9833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schobertsreuth,49.9,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrenkersberg,49.8833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95515 Schressendorf,49.8833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinthal,49.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,49.9333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,49.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhof,49.8167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelig,49.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seubersdorf,50.0333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegmannsbrunn,49.7667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritz,49.85,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritzberg,49.85,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmelbuch,49.9667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenleithen,49.9167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soranger,49.7167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorg,50,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96187 Stadelhofen,50,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steifling,49.8167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfeld,49.9833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streit,49.9,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,49.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rnhof,49.8333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼cht,49.8667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannenbach,49.9667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannfeld,49.9667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tennig,49.9167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teufelsgraben,49.9333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theta,49.8333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95349 Thurnau,50.0167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenlÃ¶sau,49.9,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traindorf,49.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treppendorf,49.9167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treunitz,49.9667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trockau,49.8167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trumsdorf,49.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Truppach,49.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤gweis,49.7333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶bersdorf,49.9333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼chersfeld,49.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkelstein,49.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Morschreuth,49.75,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterailsfeld,49.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbrÃ¼cklein,50.0333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkonnersreuth,49.9833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91364 Unterleinleiter,49.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterneuhÃ¼ttendorf,50.05,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterobsang,50.0167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwaiz,49.9833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veilbronn,49.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigendorf,49.8333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitmannsdorf,49.9333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsreuth,49.8833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsreuth,49.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volsbach,49.8667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergereuth,49.85,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkleebach,49.8333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorlahm,49.9333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wadendorf,49.9,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waidach,49.7333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91344 Waischenfeld,49.85,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersberg,50.05,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannberg,49.7333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartleiten,49.8,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehelitz,50.05,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickenreuth,49.9667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,50.0333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenloh,49.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidmannsgesees,49.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiglathal,49.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.9333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welkendorf,49.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschenkahl,50.0167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichsenstein,49.7333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,49.95,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesentfels,49.95,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenberg,49.75,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenreuth,49.75,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,49.9333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischenhaig,50.0667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
