Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lippincott Mountain,36.5214,-118.563,1,1,2006,0,0,0,Berg: Lippincott Mountain,178,Black,S+N,3738,1e25
W,USA- Cabin Cove,36.4656,-118.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral King,36.4508,-118.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver City,36.4661,-118.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Rock Spire,36.5023,-118.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Stewart,36.5699,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Alta Peak,36.5906,-118.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Eagle Scout Peak,36.5459,-118.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Milestone Mountain,36.635,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,The Watchtower,36.6075,-118.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Black Kaweah,36.545,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Mount Silliman,36.6433,-118.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Sawtooth Peak,36.454,-118.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Vandever Mountain,36.3986,-118.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3641,1e25
W,Midway Mountain,36.6437,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Mount Kaweah,36.5262,-118.478,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Needham Mountain,36.4545,-118.536,1,1,2006,0,0,0,Berg,178,Black,S+N,3820,1e25
W,Florence Peak,36.4064,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,The Fin,36.4993,-118.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Thunder Mountain,36.6694,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4142,1e25
W,Lion Rock,36.583,-118.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3767,1e25
W,Squaretop,36.5355,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,4121,1e25
W,Spring Lake Wall,36.4619,-118.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3488,1e25
W,Triple Divide Peak,36.5931,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3851,1e25
W,Table Mountain,36.6608,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Red Kaweah,36.54,-118.506,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Black Kaweah,36.5456,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Kaweah Queen,36.5547,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Lawson Peak,36.5603,-118.514,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Rainbow  Mountain,36.4239,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Tulare Peak,36.4122,-118.564,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,White Chief Peak,36.4053,-118.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3401,1e25
W,Hengst Peak,36.4108,-118.622,1,1,2006,0,0,0,Berg,178,Black,S+N,3413,1e25
W,Mineral Peak,36.4467,-118.565,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Sawtooth Peak,36.4556,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,4067,1e25
W,Empire Mountain,36.4672,-118.577,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Mount Eisen,36.4983,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3710,1e25
W,Lippincott Mountain,36.5214,-118.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Red Spur,36.5408,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,4019,1e25
W,Picket Guard Peak,36.5764,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Kern Point,36.5967,-118.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Centennial Peak,36.6278,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Whaleback,36.6306,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3571,1e25
W,Glacier Ridge,36.6178,-118.559,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Copper Mine Peak,36.5983,-118.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3763,1e25
W,Horn Peak,36.6039,-118.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3590,1e25
W,Big Bird Peak,36.6136,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
