Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hahns Peak,40.843,-106.929,1,1,2006,0,0,0,Berg: Hahns Peak,178,Black,S+N,3304,1e25
W,USA- Clark,40.7061,-106.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Columbine,40.8542,-106.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Eden,40.7172,-106.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hahns Peak,40.843,-106.929,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,Nipple Peak,40.8727,-107.038,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Buck Mountain,40.8681,-106.739,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Buck N2,40.8897,-106.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Elkhorn Mountain,40.9875,-106.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Dome Peak,40.8719,-106.821,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Dome N7,40.9325,-106.825,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Dome N13,40.9828,-106.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Farwell Peak,40.8239,-106.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Hahns NE2,40.8578,-106.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Iron Mountain,40.8578,-106.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
