Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Puig de L'obiol,42.1575,2.30417,1,1,2006,0,0,0,Berg: Puig de L'obiol,178,Black,S+N,1543,1e25
W,Refugi forestal de Sant Jordi Ripollès,42.2701,2.21109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1604,1e25
W,E- Bas,42.1167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bruguera,42.2833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CampdevÃ¡nol,42.2167,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CamprodÃ³n,42.3167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Capsech,42.2333,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Abella,42.3167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castellar de la MontaÃ±a,42.2333,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Clocalou,42.2167,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Conanglell,42.05,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Pla de TeyÃ¡,42.1333,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Poble Sech,42.0167,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hostalets de Bas,42.1,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Juanetas,42.1167,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La CaÃ±a,42.2,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Gleva,42,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La PiÃ±a,42.1667,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Ral,42.2833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Roca,42.3167,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Llosas,42.15,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Presas,42.1333,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlanÃ¡s,42.3167,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mallol,42.15,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Manlleu,42,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontesquÃ­u,42.1167,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ogassa,42.2667,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olot,42.1833,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrÃ­s,42.0667,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pardinas,42.3167,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PrÃºit,42.05,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribes,42.3,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ripoll,42.2,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Riudaura,42.1833,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roda del Ter,41.9833,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rupit,42.0333,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Saderra,42.0833,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AgustÃ­n de LlusanÃ©s,42.0833,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Baudilio de LlusanÃ©s,42.05,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Esteban de VallespirÃ¡ns,42.1833,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San HipÃ³lito de VoltregÃ¡,42.0167,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan del Balps,42.1667,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San JuliÃ¡n de Cabrera,42.0667,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo,42.2333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n,42.25,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n Sescorts,42,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de ViÃ±olas,42.1333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Miguel del Corp,42.15,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pablo de SegurÃ­es,42.25,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro Despuig,42.2167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro de Huire,42.25,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Privat de Bas,42.15,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San QuÃ­rico de Besora,42.1,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Salvador de ViaÃ±a,42.25,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Saturnino de Sobellas,42.1333,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Vicente de TorellÃ³,42.0667,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant Joan de les Abadesses,42.2333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant Pere de TorellÃ³,42.0833,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cecilia de VoltregÃ¡,42,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Margarita de Vianya,42.2,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a de CorcÃ³,42.0333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sobremunt,42.0333,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sora,42.1,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tavertet,42,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TorellÃ³,42.05,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TragurÃ¡ de Baix,42.3333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vall de Bas,42.2667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vall de Vianya,42.2167,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallfogona,42.2,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VidrÃ¡,42.1167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilallonga de Ter,42.3333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilaseca,42.0667,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vinyolas,42.05,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puig de L'obiol,42.1575,2.30417,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
