Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Superstition Peak,33.411,-111.4,1,1,2006,0,0,0,Berg: Superstition Peak,178,Black,S+N,1541,1e25
W,USA- Apache Junction,33.415,-111.549,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Star Mobile Home Park,33.4172,-111.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coral Sands Mobile Estates,33.4208,-111.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fish Creek (historical),33.5333,-111.306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence Junction,33.2594,-111.336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Camp,33.2936,-111.304,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldfield,33.4589,-111.487,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horse Mesa,33.5831,-111.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Casa Trail Mobile Villa,33.4161,-111.589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Dutchman Mobile Home Park,33.4172,-111.599,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meridiancheri Mobile Home Park,33.4208,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palm Springs,33.4047,-111.538,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Queen Valley,33.2986,-111.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Rest Mobile Home Park,33.4153,-111.582,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelter Town,33.2911,-111.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Superstition Shadows Mobile Home Park,33.4167,-111.591,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tortilla Flat,33.5264,-111.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trails West Mobile Home Park,33.41,-111.589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Youngberg,33.4575,-111.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Superstition Peak,33.411,-111.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Flatiron,33.4328,-111.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
