Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mandlstein,48.7323,14.809,1,1,2006,0,0,0,Berg: Mandlstein,178,Black,S+N,874,1e25
W,Gmünder Hütte in Karlstift,48.5911,14.7447,1,1,2006,0,0,0,Hütte: TVN Gmünd,178,Black,S+N,980,1e25
W,Gasthof Zeiler in Karlstift,48.5914,14.7503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Gasthof Zum Meridianstein in Gmünd,48.7703,14.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Nebelsteinhütte nördlich von Harmanschlag,48.6729,14.7788,1,1,2006,0,0,0,Hütte: OeAV Waldviertel,178,Black,S+N,1006,1e25
W,Karlstifterhütte in Karlstift,48.5965,14.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Jausenstation Schutzhaus Blockheide nordöstlich von Gmünd,48.7798,14.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Aussichtsturm  Blockheide nordöstlich von Gmünd,48.7797,14.9958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Hubertuskapelle in der Blockheide,48.7784,14.9965,1,1,2006,0,0,0,Hütte: Pfarre St. Stephan, Gmünd,178,Black,S+N,503,1e25
W,Aussichtsturm am Schwarzenberg südwestlich von Bad Großpertholz,48.6152,14.8082,1,1,2006,0,0,0,Hütte: Naturpark Nordwald,178,Black,S+N,832,1e25
W,Aussichtsturm am Hochmoor Große Heide südlich von Karlstift,48.5706,14.7605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Jahrtausend Lebensturm auf dem Holmberg bei Siebenlinden,48.6843,14.9893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,738,1e25
W,Junges Hotel Bad Grosspertholz in Bad Großpertholz,48.628,14.8256,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,720,1e25
W,A- Albrechts,48.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angelbach,48.6333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bor,48.8833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,48.85,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitensee,48.8,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BukovÃ¡,48.8333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukvice,48.85,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Buschendorf,48.8,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ByÅˆov,48.8167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmsdorf,48.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christinaberg,48.6167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chvalkov,48.8,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmanns,48.7333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dvorec,48.8833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,48.7333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelstein,48.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etlas,48.6,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FischerovÃ½ Chalupy,48.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Friedrichschlag,48.7667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenstein,48.7833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosseibenstein,48.7833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossnagelberg,48.85,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspertholz,48.6333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrossschÃ¶nau,48.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswolfgers,48.6833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HalÃ¡mky,48.85,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannschlag,48.65,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannstein,48.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hartunkov,48.7333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs bei Weitra,48.7333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmelreich,48.6667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschenhof,48.6667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschenwies,48.6833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HojnÃ¡ Voda,48.7333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hranice u NovÃ©ho HradÅ­,48.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrdloÅ™ezy,48.8667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrÃ¡dek,48.8333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤uslern,48.6,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶henberg,48.7667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmanns bei Weitra,48.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jakule,48.8333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Janovka,48.8167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Javory,48.6667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JiternÃ­ Ves,48.9,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JiÅ™ice,48.6167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JiÅ™Ã­kovo ÃšdolÃ­,48.85,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Joachimsthal,48.6333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesruh,48.8167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Josefsko,48.7667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ­lovice,48.8833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainrathschlag,48.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstift,48.5833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehrbach,48.5667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kernberg,48.75,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlaÅ¾ary,48.8,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleineibenstein,48.8,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlenÃ­,48.7667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kleppen,48.7,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogschlag,48.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Konratice,48.7333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÄÃ­n,48.7833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KunÅ¡ach,48.85,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KuÅ™Ã­,48.7167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lang Strobnitz,48.75,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschlag,48.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauterbach,48.6833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Leopoldsdorf,48.6333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhotka,48.8667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LniÅ¡tÄ›,48.8333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludwigsthal,48.8,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÅ¾nice,48.6833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maissen,48.6833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Malerwinkel,48.7667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistelbach,48.6667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterschlag,48.5833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MohuÅ™ice,48.8167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nzbach,48.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ½tiny,48.75,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nakolice,48.8,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nepomuk,48.8833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neudorf,48.7833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neunagelberg,48.8167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustadt,48.7667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf,48.6167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves nad LuÅ¾nicÃ­,48.8167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© HutÄ›,48.7167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ York,48.9,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ©,48.85,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ½ BeneÅ¡ov,48.7333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lembach,48.75,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchen,48.6,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwindhag,48.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Obora,48.8,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OleÅ¡nice,48.8333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OtÄ›vÄ›k,48.85,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PetÅ™Ã­kov,48.8333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlhof,48.6833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PolÅ¾ov,48.7,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhrabruck,48.7667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÄ›ÄÃ­n,48.8167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Radinetschlag,48.6833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rappetschlag,48.6667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RapÅ¡ach,48.8833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rauhenschlag,48.75,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau am Freiwalde,48.6,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinpolz,48.7667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinprechts,48.7167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rejty,48.8333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossbruck,48.6667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RybnÃ©,48.8,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rychnov u NovÃ½ch HradÅ­,48.75,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sacherles,48.7833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,48.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,48.6667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schagges,48.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,48.6167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmerbach,48.5833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schroffen,48.6333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau,48.6667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzthal,48.7,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶llbÃ¼chl,48.6833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.5667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼tzenberg,48.6833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seifritz,48.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenberg,48.6,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sitzkreis,48.8167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzmanns,48.6167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÄ›nÃ© HutÄ›,48.65,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlÃ¡gles,48.7333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital,48.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HutÄ›,48.7167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.6333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streith,48.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stropnice,48.7667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Suchdol nad LuÅ¾nicÃ­,48.9,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,48.65,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÄ›tvÃ­,48.7667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thail,48.5833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaures,48.65,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theresiendorf,48.6667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tonberg,48.8,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrhovÃ© Sviny,48.8333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trpnouze,48.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrutmaÅˆ,48.8167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TuÅ¡Å¥,48.8833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÄ›Å¡Ã­nov,48.8667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™ebeÄ,48.8667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™ebÃ­Äko,48.8667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™i Facky,48.8833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhliÅ¡tÄ›,48.65,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichs,48.7167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unserfrau,48.7167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlembach,48.75,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ JindÅ™ichov,48.7167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vesce,48.7667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VeveÅ™Ã­,48.7667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vierhausl,48.7,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vierlings,48.6667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wachtberg,48.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waldetschlag,48.75,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WaldhÃ¤user,48.8333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterschlag,48.65,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzmanns,48.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeidenhÃ¶fe,48.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikertschlag,48.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weissenbach,48.7833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitra,48.7,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendelgraben,48.6167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzles,48.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielands,48.75,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Winau,48.7833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wultschau,48.6833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rnharts,48.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuggers,48.8167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zweiendorf,48.7833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweres,48.6333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡blatÃ­,48.8167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡luÅ¾Ã­,48.8,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšdolÃ­,48.7833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ© Velenice,48.7667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å almanovice,48.8833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ance,48.6,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ejby,48.7333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ofina HuÅ¥,48.8,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½umberk,48.8,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½Ã¡r,48.8167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eichelberg,48.5922,14.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Bärenstein,48.6539,14.7464,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Nebelstein,48.6739,14.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,1017,1e25
W,Mandlstein,48.7323,14.809,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Tischberg,48.6084,14.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Schroffenberg,48.6159,14.928,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Schwarzenberg,48.615,14.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
