Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vogelberg,47.7808,10.0787,1,1,2006,0,0,0,Berg: Vogelberg,178,Black,S+N,798,1e25
W,Wenger Egg-Alpe östlich von Isny im Allgäu,47.6869,10.1356,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Wengen,178,Black,S+N,1035,1e25
W,D- Achen,47.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88317 Aichstetten,47.9,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aigeltshofen,47.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88319 Aitrach,47.9333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albers,47.9167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alperts,47.7,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altmannshofen,47.8833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87452 Altusried,47.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auenhofen,47.8667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Altensberg,47.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88410 Bad Wurzach,47.9,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baierz,47.9167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baldenhofen,47.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balterazhofen,47.8333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhofen,47.8667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettelhofen,47.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettrichs,47.85,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bihls,47.8333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimmlings,47.85,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blockwiesen,47.7333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenwalz,47.7667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,47.9167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,47.7333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettweg,47.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnentobel,47.8667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87474 Buchenberg,47.7,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rlas,47.6167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,47.65,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christazhofen,47.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dengeltshofen,47.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dezion,47.7833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dickenreishausen,47.95,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepoldshofen,47.85,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepolz,47.6167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diesenbach,47.8167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietratried,47.9167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilpersried,47.8667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorenwaid,47.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberharz,47.8333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrhafts,47.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,47.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbolz,47.65,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenharz,47.6833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerazhofen,47.8167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellmeney,47.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmelhofen,47.8,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelwarz,47.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenhofen,47.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermengerst,47.7333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.9,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach Vor der EinÃ¶den,47.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschachthal,47.7,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensberg,47.65,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettlis,47.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ferthofen,47.9333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenzell,47.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebrazhofen,47.7833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerazreute,47.6833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerholz,47.6333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Gestratz,47.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppertshofen,47.7667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gospoldshofen,47.8833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,47.8667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,47.9167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸholzleute,47.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,47.8,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87730 GrÃ¶nenbach,47.8833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenbach,47.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sers,47.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HagenjÃ¶rges,47.85,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,47.8333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haitzen,47.8833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.7333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harratried,47.65,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helen,47.6667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbisried,47.85,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbrazhofen,47.85,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlazhofen,47.8,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrot,47.8,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettisried,47.8,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heusteig,47.8333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himo,47.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzenhofen,47.95,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,47.6833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofs,47.8333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenegg,47.6333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horben,47.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.6667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humberg,47.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummels,47.8667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HundhÃ¶fe,47.8,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rensberg,47.85,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rgers,47.8167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rpolz,47.9,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nlishofen,47.85,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isgazhofen,47.7667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnerberg,47.6667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnyberg,47.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jttelsburg,47.8667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltbronn,47.8667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kardorf,47.9167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesels,47.8167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimpflen,47.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88353 KiÃŸlegg,47.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinholzleute,47.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornhofen,47.85,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krattenweiler,47.9,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreuzbÃ¼hl,47.7,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87758 Kronburg,47.9167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sers,47.8333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenhofen,47.8167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauben,47.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Laubenberg,47.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausers,47.85,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87763 Lautrach,47.9,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87764 Legau,47.85,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinschwenden,47.7667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengersau,47.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88299 Leutkirch im AllgÃ¤u,47.825,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liezenhofen,47.7667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,47.9167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttolsberg,47.8,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maggmannshofen,47.7833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mapprechts,47.65,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maria Steinbach,47.8833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaberg,47.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masers,47.7167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayrhof,47.7667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meggen,47.7333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menelzhofen,47.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzlings,47.8,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merazhofen,47.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michlebaindt,47.75,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millers,47.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Missen,47.7667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelried,47.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzgatzried,47.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muthmannshofen,47.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hris,47.6333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbolz,47.6667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hle,47.95,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellenbruck,47.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nestbaum,47.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88316 Neutrauchburg,47.7,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,47.9,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofen,47.85,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-KÃ¼rnach,47.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,47.9167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhofen,47.8,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhorgen,47.7667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlandholz,47.8333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberspieÃŸwengen,47.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberziegelbach,47.8833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhofen,47.6667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannshofen,47.8667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raggen,47.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rahmhaus,47.8333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,47.6667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenried,47.7167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhofen,47.85,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicholzried,47.8167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinthal,47.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reipertshofen,47.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rempertshofen,47.8167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengers,47.7167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute,47.6667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedholz,47.6333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlings,47.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieggis,47.6333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riehlings,47.7333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimpach,47.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Ringenberg,47.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrdorf,47.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotegg,47.9333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbach,47.7,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenstein,47.8667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotis,47.8667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rungatshofen,47.7833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzen,47.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 RÃ¶thenbach,47.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenried,47.8333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandraz,47.7,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸ Zeil,47.8667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidberg,47.7667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiddis,47.95,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidsfelden,47.75,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaidt,47.6833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreiloch,47.8,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrofen,47.9,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzachen,47.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinebach,47.6833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenden,47.7333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,47.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenberg,47.6667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ttentobel,47.6167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sebastianssaul,47.8833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seefeld,47.85,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seibothen,47.75,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semmersteig,47.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sibratshofen,47.6333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siggen,47.7167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigrazhofen,47.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersbach,47.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersberg,47.8333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonthofen,47.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,47.7833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starkenhofen,47.8833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudach,47.6667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckenried,47.6833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegrot,47.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88260 Steinberg,47.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegaden,47.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinental,47.9333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlishof,47.6833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.85,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strimo,47.8333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strobels,47.8167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tal,47.7333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talacker,47.9,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tautenhofen,47.8,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalendorf,47.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannen,47.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TobelmÃ¼hle,47.7333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Toberzhofen,47.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treherz,47.9333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Truschwende,47.8833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbinnwang,47.8833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntereinÃ¶den,47.6667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteres Moos,47.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¼nberg,47.7667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhalden,47.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharprechts,47.7167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhorgen,47.7667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhub,47.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¼rnach,47.75,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,47.65,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrot,47.7833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterspieÃŸwengen,47.75,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthal,47.8833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untervorholz,47.6667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwitzenberg,47.8667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzeil,47.85,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unwerte,47.9,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urlau,47.7833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttenhofen,47.75,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vocken,47.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkratshofen,47.95,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorholz,47.6667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenried,47.75,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagsberg,47.9,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkarts,47.6667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkenberg,47.7667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltrams,47.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
