Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Three Sisters,51.435,-124.892,1,1,2006,0,0,0,Berg: The Three Sisters,178,Black,S+N,2737,1e25
W,Pagoda Peak,51.495,-124.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Ottarasko Mountain,51.525,-124.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Reliance Mountain,51.3417,-124.703,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Mount Shiverick,51.4283,-125.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Mercator,51.3983,-125.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Deception Peak,51.3992,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Mount Jeffery,51.36,-125.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Mount Marcus,51.3133,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Determination Mountain,51.3269,-124.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Success Mountain,51.39,-124.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Lowwa,51.375,-124.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,The Three Sisters,51.435,-124.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Royal Mountain,51.4583,-124.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Rusty Peak,51.54,-124.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Camel Mountain,51.5233,-124.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Quartz Peak,51.6017,-124.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Mount Mullen,51.5533,-124.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Kontlan Peak,51.555,-124.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Mount Nicholson,51.5583,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Quartz SE3,51.58,-124.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Quartz SE2,51.59,-124.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Blackhorn S2,51.5917,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Kontlan N2,51.5733,-124.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Plummer Peak,51.4964,-124.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Sleepwalker Peak,51.4669,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Early Riser Mountain,51.4767,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Hanging Peak,51.4667,-124.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Corgy Peak,51.3058,-124.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Bearberry Peak,51.5711,-124.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Mullen S2,51.5383,-124.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Reliance NW2,51.3536,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Furrowed Mountain,51.3172,-124.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Furrowed S1,51.3094,-124.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mullen N2,51.5736,-124.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Smoking Canyon Peaks,51.3033,-125.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Meridian Peak,51.3967,-125.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Success NW3,51.4069,-124.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Arnica Peak,51.5608,-124.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Success NE4,51.4167,-124.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,The Scree Heap,51.6078,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Marcus SE6,51.2853,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Klatsassin Peak,51.2869,-124.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Camel NE3,51.5369,-124.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Camel E2,51.5292,-124.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Camel NE1,51.5294,-124.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Camel SE3,51.5119,-124.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Camel E3,51.5219,-124.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Camel NE4,51.5511,-124.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Camel NW1,51.5325,-124.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Camel S1,51.5167,-124.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Camel SW2,51.5078,-124.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Camel S3,51.4931,-124.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Camel S4,51.4903,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Camel W3,51.5139,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
