Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Quincy Adams E19,58.9017,-137.125,1,1,2006,0,0,0,Berg: Quincy Adams E19,178,Black,S+N,2008,1e25
W,Mount Forde,59.0322,-137.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Mount Turner,58.9997,-137.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Bertha N8,58.7622,-137.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Bertha N10,58.7686,-136.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Bertha N11,58.7822,-137.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Mount Abbe,58.7925,-137.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Abbe W1,58.7908,-137.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Bertha N20,58.8625,-136.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Bertha N18,58.845,-136.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Bertha N11,58.7853,-137,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Bertha N15,58.8181,-137.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Turner NE5,59.0233,-137.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Turner N2,59.0194,-137.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Quincy Adams E24,58.9828,-137.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Quincy Adams E26,58.9492,-137.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Quincy Adams E19,58.9497,-137.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Quincy Adams E17,58.9411,-137.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Quincy Adams E16,58.8878,-137.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Quincy Adams E12,58.8875,-137.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Quincy Adams E19,58.9017,-137.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Wilbur NE3,58.7283,-137.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Lituya SE8,58.765,-137.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
