Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ulriken,60.3772,5.38694,1,1,2006,0,0,0,Berg: Ulriken,178,Black,S+N,643,1e25
W,Bergen Vandrerhjem Montana in Bergen,60.372,5.36665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- AlvÃ¸y,60.3536,5.19139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Anntveit,60.4792,5.32611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ask i Nordhordaland,60.48,5.21472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Askeland,60.4667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Austdalen,60.4331,5.23194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BakervÃ¥g,60.4272,5.23611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BastÃ¸yneset,60.4153,5.24333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bergen,60.3911,5.32472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Biskopshavn,60.4219,5.30278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjelkarÃ¸y,60.25,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rgi,60.3339,5.25333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rndal,60.3578,5.24472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bleikli,60.5333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blinde,60.4667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borgo,60.5167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breidvik,60.495,5.18778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breidvika,60.3747,5.19139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breistein,60.4833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Burkevellene,60.5219,5.19889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Byrkjeland,60.2833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bysheim,60.55,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸nes,60.33,5.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DamsgÃ¥rd,60.3833,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dolvik,60.3167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyngjeland,60.3167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EidsvÃ¥g,60.4369,5.31861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ervik,60.4414,5.32139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Espeland,60.3833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Falkanger,60.5,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fanahammaren,60.2597,5.34083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Festervik,60.3167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjelltveit,60.3,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FjÃ¸sanger,60.345,5.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flesland,60.2939,5.21528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlorvÃ¥g,60.4192,5.23778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frekhaug,60.5172,5.24611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garnes,60.4333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjemdal,60.2333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerdingsnes,60.3856,5.20556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerstad,60.5,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Godvik,60.3786,5.19833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravdal,60.3894,5.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimstad,60.3183,5.24056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gyllenpris,60.3817,5.31389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hakonshellen,60.3447,5.19333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Halland,60.5167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hammersland,60.3128,5.25972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hamre,60.5442,5.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hatlestad,60.2833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hatlland,60.5167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugane,60.4647,5.22556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugland,60.45,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugo,60.3786,5.44833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukeland,60.3633,5.45139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Havraa,60.4333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hedno,60.3,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heggland,60.2167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helldal,60.3333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hellen,60.4333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hetlefloten,60.2167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hetlevik,60.3525,5.23028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hilleren,60.3344,5.20639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjellestad,60.2564,5.25139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjelvik,60.55,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjortland,60.45,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holo,60.4167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hop,60.4717,5.21806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hordvik,60.5183,5.29972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hornes,60.2622,5.31583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hylkje,60.5103,5.35444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,60.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥lland,60.5333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Arna,60.4247,5.47639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kismul,60.2667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸kkelvik,60.3906,5.23139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KleppestÃ¸,60.4094,5.22861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Knarvik,60.5422,5.28833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Krokeidet,60.2264,5.30139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ladberget,60.4894,5.26222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LaksevÃ¥g,60.385,5.29861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LandÃ¥s,60.3667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Loddefjord,60.3708,5.23444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LonevÃ¥g,60.5333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Losstad,60.5167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LyngbÃ¸,60.3769,5.26806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸ynningdal,60.2683,5.55972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mathopen,60.3408,5.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mele,60.4833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melingen,60.4869,5.32639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mildo,60.2519,5.26806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Minde,60.365,5.35611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mjelda,60.45,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mjelstad,60.5333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MjÃ¸lkrÃ¥ni,60.4908,5.2675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Morviki,60.4711,5.27556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrane,60.4461,5.22722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrdal,60.4725,5.30667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nattland,60.3483,5.35556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesttun,60.3172,5.35806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norderdal,60.4439,5.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordvika,60.2328,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordÃ¥s,60.5333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NygÃ¥rd,60.3667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nyhavn,60.4167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olavika,60.4542,5.22306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Raa,60.2833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Raknes,60.55,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romslo,60.4167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,60.2464,5.56389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸dland,60.4106,5.43889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sakstad,60.5264,5.20528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salhus,60.5069,5.26944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandviken,60.4083,5.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skansen,60.3939,5.33167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skardet,60.3333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skeie,60.2831,5.30806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjold,60.3028,5.35139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skogvika,60.4483,5.22667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥levika,60.3944,5.23389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sletta,60.2817,5.22167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SmÃ¸rÃ¥s,60.2833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solhejm,60.3667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Songstad,60.4167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SteinstÃ¸i,60.5222,5.31417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stend,60.2742,5.33306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storgard,60.5333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumsgrend,60.3258,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumsnes,60.4583,5.23306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strusshamn,60.4044,5.19083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Syfteland,60.2375,5.44833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rebÃ¸,60.4625,5.32639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸reidgrend,60.3114,5.27306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rerdal,60.4378,5.22861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸vik,60.3114,5.29861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Takkvam,60.4206,5.53722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tertnes,60.4556,5.29222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Totland,60.3167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tunes,60.4167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulven,60.2008,5.42806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vaagen,60.45,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valestrandsfossen,60.5,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veo,60.4833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vevle,60.5,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikane,60.5103,5.23389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VindÃ¥s,60.4667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Arna,60.4667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vstebÃ¸,60.3333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yjordi,60.3833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…dland,60.3667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sane,60.4744,5.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fløyen,60.395,5.34583,1,1,2006,0,0,0,Berg,178,Black,S+N,320,1e25
W,Ulriken,60.3772,5.38694,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
