Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Willson Peak,45.0533,-115.447,1,1,2006,0,0,0,Berg: Willson Peak,178,Black,S+N,2729,1e25
W,USA- Abstein Place,44.9708,-115.486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Creek,45.1272,-115.323,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edwardsburg,45.1189,-115.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fritser Ford,45.0867,-115.628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawman Ford,45.11,-115.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midnight,44.9231,-115.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stibnite,44.8983,-115.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yellow Pine,44.965,-115.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Eldridge,45.1397,-115.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Peak 09-25 Elk Summit N,45.1539,-115.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Peak 10-26 Elk Creek N,45.17,-115.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Peak 10-27 Elk Creek N,45.1736,-115.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Peak 11-28 Elk Creek N,45.1756,-115.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Rattlesnake Peak,45.2133,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Dixie Peak,45.1228,-115.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Greeley Peak,45.1028,-115.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Peak 05-27 Elk Creek E,45.0856,-115.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Profile Peak,45.0672,-115.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Big Creek Point,45.0628,-115.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Willson Peak,45.0533,-115.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Crater Peak,45.0497,-115.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Quartz Ridge,45.0292,-115.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Bald Hill,44.9767,-115.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,The Pinnacles,45.0306,-115.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Peak 02-19 Bum Creek W,45.0283,-115.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Peak 02-21 Missouri Creek N,45.0328,-115.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,02-21 W1,45.0294,-115.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Coin Mountain,45.0489,-115.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Cougar Peak,45.0528,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Marble Mountain,45.0986,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Peak 07-17 Big Creek E,45.1239,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Pueblo Peak,45.2103,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,McFadden Point,45.1744,-115.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Wolf Fang Peak,45.1742,-115.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Peak 11-24 Wolf Fang Creek E,45.1908,-115.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Mosquito Ridge,45.2092,-115.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Wolf Fangs,45.1758,-115.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Peak 00-17 Bum Creek E,45.0058,-115.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Peak 02-17 East Bum Creek,45.0286,-115.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
