Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baldface E6,52.7486,-124.45,1,1,2006,0,0,0,Berg: Baldface E6,178,Black,S+N,1742,1e25
W,Whitetop Mountain,52.6486,-124.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,North Hill,52.8383,-124.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Baldface Mountain,52.7597,-124.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Thunder Mountain,52.6169,-124.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Baldface E6,52.7486,-124.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Downton E40,52.7508,-124.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Baldface N6,52.8078,-124.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Downton E30,52.7897,-124.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Baldface SE19,52.6494,-124.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Baldface SE17,52.6889,-124.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Baldface N7,52.8244,-124.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Baldface E16,52.7083,-124.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Baldface E17,52.7358,-124.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
